"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",328
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",462
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",185
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",164
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",142
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",445
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",265
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",366
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3257
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1555
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1018
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4575
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",734
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",822
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",328
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",462
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",185
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",445
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",266
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",164
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",142
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",374
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3257
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6016
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4579
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2299
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1033
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",826
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",448
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",185
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",163
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",142
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",445
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",266
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",374
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",328
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3261
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6014
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4579
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1567
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2299
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",266
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",374
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",328
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",448
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",185
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",161
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",142
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",442
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3261
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2300
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1033
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4616
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",707
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6016
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",797
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
