"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",6101
"2012-07-13",1,"PRESERVED_SPECIMEN",66943
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"LIVING_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",1155
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",28
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",65
"2016-04-05",1,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"HUMAN_OBSERVATION",781
"2010-11-17",1,"LITERATURE",9
"2008-06-27",3,"OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",41451
"2011-02-21",0,"UNKNOWN",48
"2011-09-05",1,"OBSERVATION",12316
"2015-07-03",5,"UNKNOWN",88
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",30
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",12295
"2012-01-18",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"UNKNOWN",8953
"2011-02-21",1,"OBSERVATION",12316
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"LITERATURE",9
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",1
"2015-07-03",1,"OBSERVATION",15930
"2016-10-07",1,"UNKNOWN",3553
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",43
"2015-10-01",6,"PRESERVED_SPECIMEN",386624
"2012-10-31",5,"LIVING_SPECIMEN",43
"2012-10-31",6,"PRESERVED_SPECIMEN",200117
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",1,"LITERATURE",9
"2016-07-04",1,"FOSSIL_SPECIMEN",162
"2012-03-26",3,"UNKNOWN",25
"2016-01-04",3,"LIVING_SPECIMEN",70
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",1280
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-12-27",1,"UNKNOWN",7716
"2011-09-05",1,"UNKNOWN",4158
"2015-01-19",6,"LIVING_SPECIMEN",29
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2013-07-09",4,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",71
"2013-09-10",5,"LIVING_SPECIMEN",43
"2013-09-10",6,"PRESERVED_SPECIMEN",209700
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2009-09-25",1,"UNKNOWN",2759
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",152
"2012-12-11",5,"OBSERVATION",14
"2010-11-17",3,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",4474
"2015-07-03",6,"UNKNOWN",11920
"2013-07-09",5,"OBSERVATION",14
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",416
"2012-12-11",0,"PRESERVED_SPECIMEN",1277
"2016-04-05",3,"LIVING_SPECIMEN",70
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2009-12-16",1,"FOSSIL_SPECIMEN",71
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2012-07-13",7,"UNKNOWN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1540
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2013-12-20",5,"OBSERVATION",14
"2011-06-10",5,"UNKNOWN",122
"2013-02-20",0,"UNKNOWN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2015-10-01",6,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",14
"2011-02-21",1,"HUMAN_OBSERVATION",741
"2012-01-18",1,"OBSERVATION",12319
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",1539
"2015-07-03",1,"HUMAN_OBSERVATION",9377
"2012-03-26",4,"UNKNOWN",1
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1301
"2012-01-18",1,"PRESERVED_SPECIMEN",56601
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2013-07-09",5,"UNKNOWN",99
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2011-06-10",1,"OBSERVATION",12316
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"OBSERVATION",13
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2016-07-04",4,"PRESERVED_SPECIMEN",37
"2008-04-01",1,"UNKNOWN",5020
"2008-06-27",5,"OBSERVATION",13
"2012-12-11",6,"OBSERVATION",4
"2014-09-08",5,"OBSERVATION",14
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",5,"PRESERVED_SPECIMEN",308
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",2
"2016-04-05",5,"OBSERVATION",14
"2013-07-09",6,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"UNKNOWN",10411
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",2347
"2012-12-11",1,"PRESERVED_SPECIMEN",63277
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",1305
"2012-03-26",0,"PRESERVED_SPECIMEN",1382
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2143
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",74637
"2013-12-20",6,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2014-03-28",0,"UNKNOWN",11
"2011-06-10",6,"UNKNOWN",9443
"2013-02-20",1,"UNKNOWN",1019
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",60
"2012-01-18",1,"LITERATURE",9
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",433
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",80239
"2012-03-26",5,"UNKNOWN",416
"2016-01-04",5,"LIVING_SPECIMEN",82
"2016-01-04",6,"PRESERVED_SPECIMEN",186870
"2016-12-27",3,"UNKNOWN",60
"2011-09-05",3,"UNKNOWN",10
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2013-07-09",6,"UNKNOWN",8071
"2012-07-13",3,"LIVING_SPECIMEN",68
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"UNKNOWN",10
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",1306
"2010-11-17",5,"OBSERVATION",14
"2012-12-11",1,"LITERATURE",9
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",41790
"2011-02-21",3,"UNKNOWN",10
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",12905
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2013-07-09",1,"LITERATURE",9
"2015-10-01",0,"UNKNOWN",8
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",672
"2012-01-18",7,"UNKNOWN",3
"2012-12-11",6,"HUMAN_OBSERVATION",398
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",48088
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",82
"2016-04-05",6,"PRESERVED_SPECIMEN",189436
"2012-03-26",1,"PRESERVED_SPECIMEN",51166
"2014-09-08",1,"PRESERVED_SPECIMEN",94263
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2008-10-10",0,"UNKNOWN",148
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2014-03-28",1,"UNKNOWN",448
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",8
"2016-10-07",4,"UNKNOWN",1
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",6565
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",630
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",113
"2012-03-26",6,"UNKNOWN",10384
"2016-01-04",6,"LIVING_SPECIMEN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2013-07-09",7,"UNKNOWN",2
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",1053
"2009-09-25",4,"UNKNOWN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",190162
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"UNKNOWN",96
"2010-11-17",6,"OBSERVATION",3
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2009-06-17",1,"OBSERVATION",12124
"2012-03-26",1,"LITERATURE",9
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2011-02-21",4,"UNKNOWN",1
"2011-09-05",5,"OBSERVATION",14
"2015-10-01",1,"UNKNOWN",3347
"2009-09-25",5,"OBSERVATION",14
"2010-11-17",5,"LIVING_SPECIMEN",42
"2010-11-17",6,"PRESERVED_SPECIMEN",170897
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",12124
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-12-27",0,"PRESERVED_SPECIMEN",1670
"2011-09-05",0,"PRESERVED_SPECIMEN",1263
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2011-02-21",5,"OBSERVATION",14
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"UNKNOWN",5080
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",1201
"2013-02-20",3,"UNKNOWN",10
"2013-09-10",1,"UNKNOWN",693
"2015-07-03",5,"OBSERVATION",14
"2016-10-07",5,"UNKNOWN",83
"2009-12-16",5,"LIVING_SPECIMEN",42
"2009-12-16",6,"PRESERVED_SPECIMEN",49653
"2011-02-21",0,"PRESERVED_SPECIMEN",1270
"2009-06-17",6,"UNKNOWN",41589
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2718
"2012-01-18",3,"LIVING_SPECIMEN",53
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",83
"2011-09-05",5,"UNKNOWN",107
"2010-07-26",0,"UNKNOWN",65
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",175063
"2009-09-25",5,"UNKNOWN",113
"2016-10-07",1,"OBSERVATION",222
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"UNKNOWN",6
"2009-04-06",1,"UNKNOWN",2675
"2011-02-21",5,"UNKNOWN",107
"2011-09-05",6,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",222
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",68
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",113577
"2011-09-05",1,"PRESERVED_SPECIMEN",55298
"2011-02-21",6,"OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",68
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",50796
"2013-02-20",4,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",21292
"2008-04-01",0,"PRESERVED_SPECIMEN",2350
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2012-01-18",5,"OBSERVATION",14
"2015-04-09",3,"UNKNOWN",73
"2009-12-16",6,"LIVING_SPECIMEN",30
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",51285
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",68
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",106838
"2008-12-17",0,"UNKNOWN",147
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",687
"2016-12-27",6,"UNKNOWN",21292
"2011-09-05",6,"UNKNOWN",9537
"2010-07-26",1,"UNKNOWN",2703
"2016-10-07",1,"LITERATURE",98
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",41451
"2008-04-01",5,"UNKNOWN",105
"2016-12-27",0,"FOSSIL_SPECIMEN",915
"2009-06-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",9379
"2016-12-27",1,"LITERATURE",98
"2011-06-10",0,"PRESERVED_SPECIMEN",1404
"2011-09-05",1,"LITERATURE",9
"2016-10-07",1,"HUMAN_OBSERVATION",34625
"2015-10-01",3,"UNKNOWN",60
"2009-09-25",1,"LITERATURE",9
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",1137
"2012-03-26",3,"LIVING_SPECIMEN",53
"2012-03-26",4,"PRESERVED_SPECIMEN",24
"2014-09-08",3,"LIVING_SPECIMEN",69
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",1155
"2016-12-27",1,"HUMAN_OBSERVATION",40149
"2008-10-10",3,"UNKNOWN",10
"2011-02-21",1,"LITERATURE",9
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",99
"2013-09-10",3,"UNKNOWN",10
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2017-04-12",0,"UNKNOWN",105
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",47623
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",8
"2012-01-18",6,"OBSERVATION",4
"2015-04-09",4,"UNKNOWN",11
"2013-12-20",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",796
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2008-12-17",1,"UNKNOWN",5191
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-01-18",6,"PRESERVED_SPECIMEN",162160
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",65
"2011-06-10",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",15249
"2009-09-25",7,"UNKNOWN",2
"2016-10-07",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",38436
"2014-03-28",0,"PRESERVED_SPECIMEN",2388
"2016-12-27",1,"FOSSIL_SPECIMEN",165
"2009-04-06",3,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",80
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",0,"UNKNOWN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2010-04-01",1,"OBSERVATION",12317
"2011-06-10",1,"PRESERVED_SPECIMEN",55377
"2012-03-26",5,"OBSERVATION",14
"2015-04-09",0,"PRESERVED_SPECIMEN",2705
"2015-10-01",4,"UNKNOWN",1
"2016-12-27",3,"OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",322
"2012-12-11",5,"LIVING_SPECIMEN",43
"2012-12-11",6,"PRESERVED_SPECIMEN",200279
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",743
"2014-09-08",4,"LIVING_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",819
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"LIVING_SPECIMEN",43
"2013-07-09",6,"PRESERVED_SPECIMEN",209603
"2008-10-10",4,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",145
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",82
"2013-02-20",6,"UNKNOWN",8070
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",7685
"2015-01-19",0,"UNKNOWN",434
"2016-07-04",1,"UNKNOWN",3335
"2015-04-09",5,"UNKNOWN",88
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2013-12-20",5,"LIVING_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",209271
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"UNKNOWN",6941
"2014-03-28",1,"OBSERVATION",15737
"2011-06-10",1,"LITERATURE",9
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2351
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",96140
"2015-04-09",1,"OBSERVATION",15930
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",14
"2016-10-07",3,"LIVING_SPECIMEN",72
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2013-05-21",1,"UNKNOWN",1301
"2012-03-26",6,"OBSERVATION",4
"2015-04-09",1,"PRESERVED_SPECIMEN",105695
"2015-10-01",5,"UNKNOWN",83
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2008-06-27",5,"LIVING_SPECIMEN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",45024
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",7,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",171739
"2014-09-08",5,"LIVING_SPECIMEN",43
"2014-09-08",6,"PRESERVED_SPECIMEN",236638
"2009-04-06",5,"OBSERVATION",14
"2009-06-17",0,"PRESERVED_SPECIMEN",1432
"2012-10-31",0,"UNKNOWN",38
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",4,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2011-09-05",3,"LIVING_SPECIMEN",53
"2011-09-05",4,"PRESERVED_SPECIMEN",10
