"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",374
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20247
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",270
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2801
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5551
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6351
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11689
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",445
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",131
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",61
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3927
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27255
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2059
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",211
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1547
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23202
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",784
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1265
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38153
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21240
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2252
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",917
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3393
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4661
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19328
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",22136
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2953
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3325
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",253
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7128
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",609
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2817
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2493
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1558
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",255
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",11859
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1393
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2216
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7060
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3272
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1757
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3282
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27208
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1547
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",257
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",985
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7312
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32398
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1040
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",304
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15061
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",233
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11357
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",632
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5853
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",69
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",898
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13774
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22350
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6835
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",482
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4849
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25781
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",61
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2097
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2868
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1780
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1202
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42813
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",407
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14798
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",503
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2474
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3170
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5364
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2851
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1758
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",280
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",828
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1829
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3229
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3809
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5061
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22867
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3283
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2867
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1440
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",270
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",855
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22737
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3141
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5952
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41072
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74463
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
