"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",431
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",619
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",114
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2977
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",688
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",796
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15709
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",70
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",572
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2621
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",505
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",960
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",5506
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1069
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",14
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1924
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",246
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",101
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",173
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",64
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",11
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",8989
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",2678
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",11
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",665
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8025
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",869
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92332
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1446
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16075
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3836
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2985
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1259
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",522
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",572
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2621
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",431
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",619
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",113
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2977
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",688
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",796
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15709
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",70
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2676
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",662
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",504
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",8982
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",11
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",965
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",5481
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",1090
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1924
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",241
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",246
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",101
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",14
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",270
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",64
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16301
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1038
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93865
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8129
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2815
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1454
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1259
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",525
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2621
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",688
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",796
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",15709
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",113
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",70
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2977
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",34
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",572
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",431
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",619
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1090
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",504
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1924
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",965
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",241
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",5481
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",14
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",662
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",246
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",101
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",271
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",64
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",8982
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",2619
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",11
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
