"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1272
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3258
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",393
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",506
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",348
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",759
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",91
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",51
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3259
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",393
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",348
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",91
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",759
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",506
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1822
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",827
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1418
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3315
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",393
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",791
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",188
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",50
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",524
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",507
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",348
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",478
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",754
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",210
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",626
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",91
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",180
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",268
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4464
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",769
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
