"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",148
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",137
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",124
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1471
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4934
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",381
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",348
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",977
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5312
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2266
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2121
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3941
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11457
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",287
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",977
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",292
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",148
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",137
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1471
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",233
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11404
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5291
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2654
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2128
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1319
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8740
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",292
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",287
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",137
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",233
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",148
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1471
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",977
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8779
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",533
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10242
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2665
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1327
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5322
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3391
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1405
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",243
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",967
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",291
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2690
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2601
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5340
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7526
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8956
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2756
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1068
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",535
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10335
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",291
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",509
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
