"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"OBSERVATION",1894
"2016-01-04",4,"UNKNOWN",1
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",7,"UNKNOWN",12
"2015-10-01",7,"OBSERVATION",19
"2009-04-06",6,"PRESERVED_SPECIMEN",1022691
"2012-10-31",7,"OBSERVATION",1568
"2012-10-31",1,"LITERATURE",262
"2013-12-20",0,"OBSERVATION",274
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2015-10-01",6,"HUMAN_OBSERVATION",2452970
"2008-10-10",7,"OBSERVATION",252
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2016-01-04",0,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",106
"2013-09-10",7,"OBSERVATION",1568
"2013-09-10",1,"LITERATURE",262
"2015-01-19",3,"OBSERVATION",17
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2016-04-05",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3968
"2017-04-12",4,"PRESERVED_SPECIMEN",1345
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2013-02-20",4,"PRESERVED_SPECIMEN",894
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2007-12-19",0,"OBSERVATION",3
"2008-12-17",5,"OBSERVATION",158140
"2016-10-07",6,"PRESERVED_SPECIMEN",1690675
"2016-07-04",3,"HUMAN_OBSERVATION",2520
"2010-07-26",6,"OBSERVATION",1617161
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2008-06-27",0,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",7172814
"2013-12-20",5,"UNKNOWN",106
"2014-09-08",0,"OBSERVATION",272
"2007-12-19",0,"PRESERVED_SPECIMEN",442
"2008-12-17",5,"PRESERVED_SPECIMEN",387804
"2009-06-17",7,"PRESERVED_SPECIMEN",92
"2012-10-31",7,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"PRESERVED_SPECIMEN",1024351
"2013-07-09",1,"OBSERVATION",7172814
"2016-01-04",5,"UNKNOWN",146
"2012-01-18",1,"UNKNOWN",450
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2013-05-21",4,"OBSERVATION",819
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2016-04-05",0,"PRESERVED_SPECIMEN",6781
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2009-04-06",7,"PRESERVED_SPECIMEN",92
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2013-05-21",4,"PRESERVED_SPECIMEN",894
"2013-12-20",1,"OBSERVATION",849186
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",450
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2016-01-04",1,"OBSERVATION",18655
"2012-07-13",4,"OBSERVATION",752
"2012-12-11",6,"UNKNOWN",21
"2017-04-12",5,"OBSERVATION",142
"2013-12-20",0,"HUMAN_OBSERVATION",1620
"2014-09-08",5,"UNKNOWN",130
"2015-01-19",4,"OBSERVATION",1277
"2016-04-05",5,"UNKNOWN",382
"2016-07-04",5,"OBSERVATION",142
"2016-01-04",1,"PRESERVED_SPECIMEN",675668
"2017-04-12",5,"PRESERVED_SPECIMEN",615723
"2015-01-19",4,"PRESERVED_SPECIMEN",912
"2016-01-04",0,"HUMAN_OBSERVATION",2369
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",29734
"2017-04-12",4,"HUMAN_OBSERVATION",43561
"2013-02-20",5,"PRESERVED_SPECIMEN",454108
"2008-12-17",6,"OBSERVATION",1239377
"2016-10-07",7,"PRESERVED_SPECIMEN",1040
"2016-07-04",4,"HUMAN_OBSERVATION",44902
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2010-07-26",7,"OBSERVATION",272
"2016-07-04",0,"PRESERVED_SPECIMEN",6787
"2010-11-17",0,"OBSERVATION",93
"2013-12-20",6,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",875473
"2007-12-19",1,"PRESERVED_SPECIMEN",60295
"2008-12-17",6,"PRESERVED_SPECIMEN",995204
"2016-04-05",1,"OBSERVATION",33
"2010-04-01",5,"PRESERVED_SPECIMEN",411234
"2010-07-26",7,"PRESERVED_SPECIMEN",92
"2010-11-17",0,"PRESERVED_SPECIMEN",1506
"2016-01-04",6,"UNKNOWN",79
"2012-12-11",1,"HUMAN_OBSERVATION",3947352
"2013-05-21",5,"OBSERVATION",321899
"2014-09-08",0,"HUMAN_OBSERVATION",1620
"2016-04-05",1,"PRESERVED_SPECIMEN",1087943
"2016-04-05",0,"HUMAN_OBSERVATION",2277
"2013-07-09",1,"HUMAN_OBSERVATION",3947352
"2013-12-20",1,"LITERATURE",262
"2009-12-16",5,"OBSERVATION",165886
"2013-05-21",5,"PRESERVED_SPECIMEN",454108
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2015-10-01",4,"PRESERVED_SPECIMEN",920
"2012-07-13",5,"OBSERVATION",167025
"2012-10-31",4,"PRESERVED_SPECIMEN",894
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",637
"2009-12-16",0,"PRESERVED_SPECIMEN",1285
"2013-12-20",1,"HUMAN_OBSERVATION",6780879
"2014-09-08",6,"UNKNOWN",56
"2015-01-19",5,"OBSERVATION",708313
"2016-04-05",6,"UNKNOWN",577
"2016-07-04",6,"OBSERVATION",678
"2012-03-26",1,"UNKNOWN",450
"2017-04-12",6,"PRESERVED_SPECIMEN",2038552
"2015-01-19",5,"PRESERVED_SPECIMEN",738416
"2016-01-04",1,"HUMAN_OBSERVATION",12328986
"2007-12-19",1,"LITERATURE",241
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2017-04-12",5,"HUMAN_OBSERVATION",486175
"2012-07-13",0,"PRESERVED_SPECIMEN",1667
"2013-02-20",6,"PRESERVED_SPECIMEN",1041165
"2013-09-10",4,"PRESERVED_SPECIMEN",894
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2008-12-17",7,"OBSERVATION",253
"2016-07-04",5,"HUMAN_OBSERVATION",525766
"2014-09-08",1,"LITERATURE",262
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2016-07-04",1,"PRESERVED_SPECIMEN",1103198
"2012-12-11",3,"OBSERVATION",8
"2010-11-17",1,"OBSERVATION",28753
"2013-12-20",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2011-09-05",0,"OBSERVATION",176
"2010-04-01",6,"PRESERVED_SPECIMEN",1023112
"2013-07-09",3,"OBSERVATION",8
"2009-09-25",0,"OBSERVATION",4
"2010-11-17",1,"PRESERVED_SPECIMEN",523581
"2016-01-04",7,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",2314921
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",6780879
"2016-04-05",1,"HUMAN_OBSERVATION",16407444
"2009-12-16",6,"OBSERVATION",1616083
"2011-02-21",0,"OBSERVATION",176
"2013-05-21",6,"PRESERVED_SPECIMEN",1041167
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2015-07-03",0,"OBSERVATION",140
"2016-10-07",0,"UNKNOWN",1321
"2015-10-01",5,"PRESERVED_SPECIMEN",562405
"2012-07-13",6,"OBSERVATION",1666785
"2012-10-31",5,"PRESERVED_SPECIMEN",454108
"2009-12-16",1,"PRESERVED_SPECIMEN",403251
"2014-09-08",7,"UNKNOWN",2
"2015-01-19",6,"OBSERVATION",3527591
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2016-04-05",7,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",82
"2017-04-12",7,"PRESERVED_SPECIMEN",2810
"2015-01-19",6,"PRESERVED_SPECIMEN",1520911
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2017-04-12",6,"HUMAN_OBSERVATION",3780323
"2012-07-13",1,"PRESERVED_SPECIMEN",492841
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",7,"PRESERVED_SPECIMEN",112
"2013-09-10",5,"PRESERVED_SPECIMEN",454108
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-07-04",6,"HUMAN_OBSERVATION",3035199
"2010-11-17",1,"LITERATURE",262
"2012-12-11",4,"OBSERVATION",819
"2011-09-05",1,"OBSERVATION",33667
"2015-07-03",5,"UNKNOWN",262
"2010-04-01",7,"PRESERVED_SPECIMEN",92
"2013-07-09",4,"OBSERVATION",819
"2009-09-25",1,"OBSERVATION",14916
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"OBSERVATION",1568
"2010-11-17",1,"HUMAN_OBSERVATION",3947352
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",272
"2011-02-21",1,"OBSERVATION",32127
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",7,"PRESERVED_SPECIMEN",112
"2009-12-16",1,"LITERATURE",262
"2013-12-20",4,"OBSERVATION",443
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2015-07-03",1,"OBSERVATION",490968
"2016-10-07",1,"UNKNOWN",122844
"2015-10-01",6,"PRESERVED_SPECIMEN",1848809
"2016-01-04",4,"OBSERVATION",18
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2012-01-18",0,"OBSERVATION",176
"2012-07-13",7,"OBSERVATION",272
"2012-10-31",6,"PRESERVED_SPECIMEN",1041165
"2012-07-13",1,"LITERATURE",262
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2015-01-19",7,"OBSERVATION",2635
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2015-07-03",0,"HUMAN_OBSERVATION",2221
"2016-01-04",4,"PRESERVED_SPECIMEN",892
"2016-12-27",1,"UNKNOWN",238059
"2011-09-05",1,"UNKNOWN",450
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2017-04-12",7,"HUMAN_OBSERVATION",2421
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2011-06-10",0,"OBSERVATION",176
"2013-09-10",6,"PRESERVED_SPECIMEN",1041167
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2016-07-04",7,"HUMAN_OBSERVATION",3401
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",321899
"2014-09-08",4,"OBSERVATION",450
"2007-12-19",4,"PRESERVED_SPECIMEN",30
"2011-02-21",1,"UNKNOWN",450
"2015-07-03",6,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",321899
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2012-12-11",0,"PRESERVED_SPECIMEN",4304
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",1141
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"HUMAN_OBSERVATION",3947352
"2016-04-05",3,"HUMAN_OBSERVATION",2517
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2013-07-09",0,"PRESERVED_SPECIMEN",4358
"2013-12-20",5,"OBSERVATION",192096
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2015-10-01",7,"PRESERVED_SPECIMEN",171
