"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"UNKNOWN",326
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",4655
"2016-04-05",3,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",2547
"2012-07-13",1,"HUMAN_OBSERVATION",3012
"2013-05-21",7,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",12981
"2015-01-19",1,"HUMAN_OBSERVATION",5304
"2016-07-04",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",226
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",349
"2010-07-26",5,"OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",2547
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",4736
"2012-10-31",6,"UNKNOWN",371
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",868
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2010-07-26",4,"HUMAN_OBSERVATION",69
"2012-01-18",0,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",4731
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",2
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"UNKNOWN",113
"2015-10-01",6,"HUMAN_OBSERVATION",2552
"2008-10-10",7,"OBSERVATION",4
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",2537
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"UNKNOWN",159
"2013-09-10",7,"OBSERVATION",2
"2017-04-12",4,"OBSERVATION",145
"2013-09-10",1,"LITERATURE",2
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",145
"2016-01-04",0,"PRESERVED_SPECIMEN",272
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",2544
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",24
"2016-10-07",6,"PRESERVED_SPECIMEN",19419
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",9690
"2013-12-20",5,"UNKNOWN",158
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",6
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",4888
"2013-07-09",1,"OBSERVATION",9695
"2016-01-04",5,"UNKNOWN",160
"2012-01-18",1,"UNKNOWN",387
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2013-05-21",4,"OBSERVATION",178
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",266
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2009-12-16",4,"OBSERVATION",205
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",9690
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2011-06-10",1,"UNKNOWN",637
"2007-12-19",5,"UNKNOWN",156
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",12473
"2008-06-27",5,"UNKNOWN",156
"2012-07-13",4,"OBSERVATION",178
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",363
"2017-04-12",5,"OBSERVATION",24
"2010-11-17",4,"UNKNOWN",326
"2013-12-20",0,"HUMAN_OBSERVATION",31
"2014-09-08",5,"UNKNOWN",166
"2015-01-19",4,"OBSERVATION",145
"2016-04-05",5,"UNKNOWN",160
"2016-07-04",5,"OBSERVATION",24
"2012-03-26",0,"UNKNOWN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",23431
"2017-04-12",5,"PRESERVED_SPECIMEN",349
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2013-07-09",1,"UNKNOWN",146
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",536
"2013-02-20",5,"PRESERVED_SPECIMEN",223
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",20
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",536
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2010-07-26",7,"OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",363
"2008-06-27",1,"OBSERVATION",20
"2013-12-20",6,"UNKNOWN",356
"2014-09-08",1,"OBSERVATION",12473
"2007-12-19",1,"PRESERVED_SPECIMEN",18562
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",4663
"2009-12-16",4,"UNKNOWN",160
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",37
"2010-04-01",5,"PRESERVED_SPECIMEN",130
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",364
"2012-12-11",1,"HUMAN_OBSERVATION",3012
"2013-05-21",5,"OBSERVATION",24
"2014-09-08",0,"HUMAN_OBSERVATION",31
"2016-04-05",1,"PRESERVED_SPECIMEN",23804
"2012-07-13",4,"UNKNOWN",326
"2016-04-05",0,"HUMAN_OBSERVATION",31
"2013-07-09",1,"HUMAN_OBSERVATION",3019
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",223
"2013-05-21",4,"HUMAN_OBSERVATION",304
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",2875
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",2915
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2012-07-13",5,"OBSERVATION",24
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",4
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"UNKNOWN",159
"2013-12-20",1,"HUMAN_OBSERVATION",3993
"2014-09-08",6,"UNKNOWN",423
"2015-01-19",5,"OBSERVATION",24
"2009-06-17",0,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",364
"2016-07-04",6,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",387
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",6,"PRESERVED_SPECIMEN",14820
"2015-01-19",5,"PRESERVED_SPECIMEN",309
"2016-01-04",1,"HUMAN_OBSERVATION",9168
"2012-07-13",4,"HUMAN_OBSERVATION",304
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-07-13",0,"PRESERVED_SPECIMEN",70
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",9570
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",536
"2016-07-04",5,"LIVING_SPECIMEN",17
"2008-12-17",7,"OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",23839
"2010-11-17",1,"OBSERVATION",9718
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",158
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",4967
"2010-11-17",1,"PRESERVED_SPECIMEN",21834
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"HUMAN_OBSERVATION",5301
"2012-07-13",5,"UNKNOWN",158
"2016-04-05",1,"HUMAN_OBSERVATION",21615
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",9677
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",343
"2008-06-27",7,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",221
"2017-04-12",7,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",16853
"2010-11-17",6,"UNKNOWN",370
"2015-01-19",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",464
"2016-07-04",7,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",13258
"2017-04-12",6,"HUMAN_OBSERVATION",2655
"2012-07-13",1,"PRESERVED_SPECIMEN",12395
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",228
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",2575
"2010-11-17",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",178
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2956
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"OBSERVATION",9718
"2015-07-03",5,"UNKNOWN",168
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",178
"2009-09-25",1,"OBSERVATION",9718
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",326
"2013-05-21",7,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"HUMAN_OBSERVATION",2794
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2012-07-13",6,"UNKNOWN",379
"2009-12-16",7,"OBSERVATION",4
"2011-02-21",1,"OBSERVATION",9718
"2013-05-21",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",145
"2013-05-21",6,"HUMAN_OBSERVATION",2538
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",326
"2015-07-03",1,"OBSERVATION",12473
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",432
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",20854
"2016-01-04",4,"OBSERVATION",145
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2012-07-13",7,"OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",9485
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",1,"LITERATURE",2
"2015-01-19",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"HUMAN_OBSERVATION",31
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"UNKNOWN",640
"2011-09-05",1,"UNKNOWN",633
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",2537
"2013-07-09",4,"UNKNOWN",326
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",9723
"2015-01-19",6,"HUMAN_OBSERVATION",2547
"2009-09-25",1,"UNKNOWN",444
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",5
"2008-06-27",4,"OBSERVATION",226
"2012-12-11",5,"OBSERVATION",24
"2014-09-08",4,"OBSERVATION",145
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",4
"2011-02-21",1,"UNKNOWN",696
"2015-07-03",6,"UNKNOWN",423
"2016-04-05",4,"OBSERVATION",145
"2013-07-09",5,"OBSERVATION",24
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",159
"2012-12-11",4,"HUMAN_OBSERVATION",304
"2012-12-11",0,"PRESERVED_SPECIMEN",50
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"HUMAN_OBSERVATION",2878
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",4,"HUMAN_OBSERVATION",304
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2009-09-25",1,"HUMAN_OBSERVATION",2767
"2013-12-20",5,"OBSERVATION",24
"2011-06-10",5,"UNKNOWN",159
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",24
"2011-02-21",1,"HUMAN_OBSERVATION",2794
"2012-01-18",1,"OBSERVATION",9719
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",308
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"HUMAN_OBSERVATION",8944
"2012-03-26",4,"UNKNOWN",326
"2016-01-04",5,"PRESERVED_SPECIMEN",338
"2012-01-18",1,"PRESERVED_SPECIMEN",12461
"2017-04-12",8,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",536
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2013-07-09",5,"UNKNOWN",159
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",9718
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",24
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"UNKNOWN",300
"2008-06-27",5,"OBSERVATION",24
"2010-11-17",4,"OBSERVATION",179
"2014-09-08",5,"OBSERVATION",24
"2007-12-19",5,"PRESERVED_SPECIMEN",103
"2009-12-16",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2016-04-05",5,"OBSERVATION",24
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",391
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"PRESERVED_SPECIMEN",12419
"2014-09-08",4,"HUMAN_OBSERVATION",536
"2016-04-05",5,"PRESERVED_SPECIMEN",341
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2016-04-05",4,"HUMAN_OBSERVATION",536
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",12935
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"UNKNOWN",377
"2013-02-20",1,"UNKNOWN",153
"2016-10-07",3,"UNKNOWN",2
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",47
"2009-06-17",4,"UNKNOWN",160
"2013-12-20",1,"PRESERVED_SPECIMEN",12962
"2012-03-26",5,"UNKNOWN",160
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",12687
"2016-12-27",3,"UNKNOWN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2878
"2013-07-09",6,"UNKNOWN",356
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",349
"2012-12-11",7,"OBSERVATION",4
"2010-11-17",5,"OBSERVATION",24
"2012-12-11",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",4392
"2011-06-10",1,"HUMAN_OBSERVATION",2794
"2011-09-05",4,"OBSERVATION",178
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",10195
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",2
"2009-09-25",4,"OBSERVATION",205
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2012-01-18",7,"UNKNOWN",6
"2012-12-11",6,"HUMAN_OBSERVATION",2537
"2008-06-27",1,"PRESERVED_SPECIMEN",18211
"2010-11-17",4,"HUMAN_OBSERVATION",69
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",18946
"2012-03-26",1,"PRESERVED_SPECIMEN",12360
"2014-09-08",1,"PRESERVED_SPECIMEN",13897
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2013-07-09",6,"HUMAN_OBSERVATION",2498
"2011-02-21",4,"OBSERVATION",178
"2008-10-10",0,"UNKNOWN",5
"2013-12-20",7,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",215
"2011-06-10",7,"UNKNOWN",6
"2015-07-03",4,"OBSERVATION",145
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",870
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2013-12-20",6,"HUMAN_OBSERVATION",2544
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",158
"2012-03-26",6,"UNKNOWN",392
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",326
"2016-01-04",6,"HUMAN_OBSERVATION",2547
"2013-07-09",7,"UNKNOWN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",221
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",160
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",19207
"2008-06-27",7,"OBSERVATION",4
"2009-04-06",0,"UNKNOWN",3
"2014-09-08",7,"OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",9566
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",8
