"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6941
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9772
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1400
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1311
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1737
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2560
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1937
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",669
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",188
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7001
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1136
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6067
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",116
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9458
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",631
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3482
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",189
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",506
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",986
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9824
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3050
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1145
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3935
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9443
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",421
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7045
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",361
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",333
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3920
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6760
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9523
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2141
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1847
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8405
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
