"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"UNKNOWN",85
"2012-01-18",5,"OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",272
"2018-04-09",4,"PRESERVED_SPECIMEN",151
"2008-10-10",6,"PRESERVED_SPECIMEN",668
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",26
"2017-10-12",3,"PRESERVED_SPECIMEN",122
"2010-07-26",6,"UNKNOWN",65
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",4
"2011-09-05",1,"OBSERVATION",2
"2015-07-03",4,"OBSERVATION",40
"2016-10-07",5,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",4
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2017-12-22",5,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",12758
"2016-04-05",6,"PRESERVED_SPECIMEN",5414
"2009-12-16",4,"UNKNOWN",26
"2015-04-09",0,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",26
"2010-04-01",4,"OBSERVATION",40
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",447
"2010-04-01",5,"UNKNOWN",9
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",151
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",85
"2009-06-17",1,"UNKNOWN",2787
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",40
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",91
"2013-07-09",4,"OBSERVATION",40
"2011-06-10",1,"OBSERVATION",2
"2009-12-16",5,"UNKNOWN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",4345
"2013-02-20",1,"UNKNOWN",819
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2010-04-01",5,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2018-04-09",6,"PRESERVED_SPECIMEN",6378
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",65
"2014-09-08",4,"UNKNOWN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",447
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2008-04-01",6,"UNKNOWN",47
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-10-07",0,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",185
"2011-09-05",4,"UNKNOWN",52
"2009-12-16",5,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",3
"2013-07-09",5,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",122
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",65
"2018-09-28",1,"MACHINE_OBSERVATION",263
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"UNKNOWN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",8625
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",40
"2014-09-08",5,"UNKNOWN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",6233
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",40
"2016-12-27",1,"PRESERVED_SPECIMEN",13842
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2011-09-05",4,"OBSERVATION",40
"2016-04-05",1,"HUMAN_OBSERVATION",399
"2017-04-12",1,"LITERATURE",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",14697
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",149
"2009-09-25",1,"PRESERVED_SPECIMEN",6444
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1663
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",1977
"2013-05-21",1,"PRESERVED_SPECIMEN",10522
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",4
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",390
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",150
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",26
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",67
"2014-03-28",1,"UNKNOWN",166
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",4197
"2015-07-03",0,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",272
"2011-06-10",4,"OBSERVATION",40
"2016-10-07",1,"MACHINE_OBSERVATION",149
"2015-04-09",4,"UNKNOWN",31
"2013-02-20",4,"UNKNOWN",26
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"PRESERVED_SPECIMEN",15295
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2009-04-06",5,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",74
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",31
"2016-12-27",3,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",3,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"UNKNOWN",9
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",40
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",4345
"2016-01-04",6,"PRESERVED_SPECIMEN",5405
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"HUMAN_OBSERVATION",3017
"2015-04-09",5,"UNKNOWN",12
"2013-02-20",5,"UNKNOWN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2014-09-08",1,"PRESERVED_SPECIMEN",8777
"2011-02-21",5,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",149
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",149
"2009-06-17",6,"UNKNOWN",69
"2016-07-04",5,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",4
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",33
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",394
"2013-02-20",6,"UNKNOWN",18
"2012-01-18",4,"UNKNOWN",52
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2015-01-19",5,"PRESERVED_SPECIMEN",219
"2018-07-11",3,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2017-07-24",1,"HUMAN_OBSERVATION",2993
"2016-12-27",5,"PRESERVED_SPECIMEN",272
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",89
"2016-10-07",5,"PRESERVED_SPECIMEN",272
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",16
"2008-12-17",0,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",198
"2007-12-19",5,"PRESERVED_SPECIMEN",197
"2012-12-11",1,"OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",217
"2015-01-19",6,"PRESERVED_SPECIMEN",773
"2018-07-11",4,"PRESERVED_SPECIMEN",151
"2012-10-31",1,"PRESERVED_SPECIMEN",7525
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",385
"2016-12-27",6,"PRESERVED_SPECIMEN",5951
"2013-09-10",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"UNKNOWN",186
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",5422
"2009-06-17",1,"PRESERVED_SPECIMEN",5360
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"UNKNOWN",1914
"2014-03-28",5,"UNKNOWN",9
"2013-12-20",1,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",694
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",8917
"2012-01-18",6,"UNKNOWN",72
"2013-05-21",6,"PRESERVED_SPECIMEN",849
"2018-07-11",5,"PRESERVED_SPECIMEN",446
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",40
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1955
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",13539
"2014-03-28",6,"UNKNOWN",16
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",38
"2015-07-03",5,"UNKNOWN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",8635
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2012-07-13",1,"PRESERVED_SPECIMEN",7744
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",40
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",6442
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",1977
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",4
"2015-04-09",1,"MACHINE_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",219
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",1995
"2015-01-19",1,"HUMAN_OBSERVATION",150
