"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",61
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",881
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",860
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3836
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1808
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2309
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4263
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",62
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6604
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",907
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",909
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2143
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",548
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1050
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",82
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3247
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1199
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",393
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",852
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",631
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",20
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1224
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
