"snapshot","day","occurrenceCount"
"2019-07-01",186,13
"2019-07-01",187,19
"2018-09-28",200,1
"2019-07-01",188,64
"2019-07-01",189,59
"2018-09-28",202,14
"2019-01-01",297,2
"2019-07-01",190,50
"2019-07-01",191,43
"2019-07-01",192,1
"2018-09-28",205,1
"2019-07-01",193,48
"2019-07-01",194,6
"2018-09-28",207,1
"2019-07-01",195,17
"2019-07-01",196,17
"2019-07-01",197,19
"2019-07-01",198,5
"2019-01-01",307,12
"2019-07-01",200,1
"2018-09-28",213,3
"2019-01-01",308,2
"2019-07-01",202,14
"2018-09-28",216,1
"2019-01-01",311,46
"2019-01-01",312,91
"2019-07-01",205,28
"2018-09-28",218,21
"2019-01-01",313,118
"2018-09-28",219,32
"2019-07-01",207,1
"2019-01-01",315,19
"2019-01-01",316,3
"2019-01-01",317,1
"2019-07-01",210,5
"2019-01-01",318,4
"2019-07-01",211,26
"2019-01-01",319,20
"2018-09-28",225,2
"2019-07-01",213,3
"2019-01-01",321,2
"2018-09-28",227,16
"2019-01-01",322,4
"2018-09-28",228,9
"2019-01-01",323,4
"2019-07-01",216,1
"2018-09-28",229,10
"2018-09-28",230,5
"2019-07-01",218,21
"2018-09-28",231,28
"2019-07-01",219,32
"2018-09-28",232,1
"2019-01-01",327,26
"2018-09-28",233,1
"2019-01-01",328,35
"2018-09-28",234,1
"2019-01-01",329,12
"2019-01-01",330,41
"2018-09-28",236,8
"2019-01-01",331,14
"2018-09-28",237,13
"2019-01-01",332,5
"2019-07-01",225,18
"2019-01-01",333,3
"2019-01-01",334,4
"2019-07-01",227,16
"2018-09-28",240,1
"2019-01-01",335,19
"2019-07-01",228,9
"2018-09-28",241,1
"2019-01-01",336,10
"2019-07-01",229,10
"2019-01-01",337,1
"2019-07-01",230,5
"2019-07-01",231,28
"2018-09-28",244,1
"2019-01-01",339,8
"2019-07-01",232,1
"2019-01-01",340,37
"2019-07-01",233,1
"2019-01-01",341,39
"2019-07-01",234,1
"2019-01-01",342,53
"2019-01-01",343,9
"2019-07-01",236,8
"2019-01-01",344,6
"2019-07-01",237,13
"2019-01-01",345,1
"2019-01-01",346,2
"2019-07-01",240,1
"2018-09-28",253,2
"2019-01-01",348,22
"2019-07-01",241,1
"2019-07-01",243,2
"2018-09-28",256,1
"2019-07-01",244,1
"2018-09-28",257,11
"2018-09-28",258,19
"2018-09-28",259,14
"2018-09-28",265,3
"2019-01-01",360,27
"2019-07-01",253,13
"2019-07-01",256,1
"2018-09-28",269,1
"2019-07-01",257,11
"2019-07-01",258,19
"2019-07-01",259,14
"2018-09-28",273,1
"2018-09-28",274,18
"2018-09-28",275,53
"2019-07-01",265,3
"2019-07-01",269,1
"2018-09-28",284,5
"2019-07-01",272,67
"2019-07-01",273,82
"2018-09-28",286,2
"2019-07-01",274,18
"2018-09-28",287,2
"2019-07-01",275,53
"2018-09-28",291,1
"2018-09-28",293,17
"2019-07-01",284,5
"2018-09-28",297,2
"2019-07-01",286,2
"2019-07-01",287,2
