"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7275
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",839
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",20
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1073
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",20081
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1202
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",216
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",204
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2332
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",347
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8600
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1344
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24269
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10855
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",584
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",321
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",273
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",6625
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1023
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",204
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1387
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2545
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",173
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",298
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",154
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1146
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2356
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46237
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1378
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1046
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227356
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25907
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12566
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8560
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1553
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7998
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2814
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1777
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",333
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2667
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",836
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2488
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1051
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148944
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1025
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3040
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1814
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1108
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8938
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",254974
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",764
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",176
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",218
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36260
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163876
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1962
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",44
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",263
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2366873
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3137
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2008-10-10","UNKNOWN","Order","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1333
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",770
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",405
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1962
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",6625
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1551
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",17732
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2778
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",21187
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Order","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",893
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37222
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",124
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Family","Unknown","YearMonth",16
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",35546
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",1344
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1344
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",275
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",584
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",24423
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",216
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",922
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",442
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",291
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1285
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",298
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212721
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",396
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36608
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",7381
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2244565
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2817582
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",333
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2667
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3223
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46237
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",11942
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",994
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",291
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1696
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",41
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",75
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",2742
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233606
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2545
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163625
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1713
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",883
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",138
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",7381
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",245
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174153
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12398
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",621
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",584
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4692
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1169
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2485
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",362
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",21187
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8340
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",3736
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1653
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21125
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8399
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",922
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4429176
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36143
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7347
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212721
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6345
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2947
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",7003
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1479
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1946
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",883
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8368
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22523
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",192
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40918
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1202
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",836
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",257607
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7354
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",132
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17431
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",112
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1418
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",352
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",669
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",562
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1713
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",786
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",446
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",65401
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",58
