"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"PRESERVED_SPECIMEN",26105
"2010-11-17",1,"PRESERVED_SPECIMEN",58758
"2007-12-19",1,"OBSERVATION",14378
"2009-09-25",5,"UNKNOWN",6949
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",25333
"2014-03-28",6,"PRESERVED_SPECIMEN",223064
"2015-07-03",0,"PRESERVED_SPECIMEN",2450
"2009-04-06",3,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2013-07-09",1,"OBSERVATION",4089071
"2011-09-05",1,"UNKNOWN",122818
"2012-01-18",1,"OBSERVATION",4665057
"2015-04-09",7,"PRESERVED_SPECIMEN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",68478
"2012-03-26",3,"UNKNOWN",960
"2015-04-09",1,"OBSERVATION",2981490
"2014-09-08",5,"PRESERVED_SPECIMEN",75431
"2016-04-05",6,"HUMAN_OBSERVATION",3844119
"2013-09-10",0,"LIVING_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",180011
"2008-04-01",4,"PRESERVED_SPECIMEN",11238
"2008-06-27",4,"OBSERVATION",849
"2009-09-25",7,"PRESERVED_SPECIMEN",270
"2011-02-21",0,"PRESERVED_SPECIMEN",2283
"2012-07-13",1,"PRESERVED_SPECIMEN",73546
"2013-09-10",1,"HUMAN_OBSERVATION",2202101
"2015-07-03",4,"HUMAN_OBSERVATION",21721
"2016-04-05",3,"PRESERVED_SPECIMEN",2835
"2016-07-04",0,"UNKNOWN",195
"2009-12-16",4,"PRESERVED_SPECIMEN",11238
"2012-03-26",8,"HUMAN_OBSERVATION",105
"2015-01-19",6,"UNKNOWN",38
"2009-06-17",4,"OBSERVATION",849
"2010-04-01",0,"PRESERVED_SPECIMEN",2283
"2011-09-05",3,"PRESERVED_SPECIMEN",4171
"2012-10-31",5,"OBSERVATION",84955
"2007-12-19",6,"UNKNOWN",50518
"2010-07-26",3,"UNKNOWN",960
"2010-11-17",0,"UNKNOWN",540
"2012-03-26",5,"PRESERVED_SPECIMEN",68486
"2013-07-09",7,"PRESERVED_SPECIMEN",270
"2016-01-04",1,"UNKNOWN",25333
"2016-04-05",6,"LIVING_SPECIMEN",24794
"2016-07-04",5,"HUMAN_OBSERVATION",599166
"2012-01-18",6,"UNKNOWN",50743
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2015-04-09",6,"UNKNOWN",38
"2008-12-17",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",3455370
"2010-07-26",5,"PRESERVED_SPECIMEN",68482
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",50707
"2012-07-13",0,"UNKNOWN",247
"2016-01-04",3,"PRESERVED_SPECIMEN",2835
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2015-07-03",1,"PRESERVED_SPECIMEN",169512
"2009-04-06",4,"OBSERVATION",849
"2013-05-21",3,"HUMAN_OBSERVATION",961
"2014-03-28",1,"OBSERVATION",2980292
"2015-07-03",0,"UNKNOWN",196
"2008-12-17",6,"PRESERVED_SPECIMEN",163975
"2012-03-26",4,"UNKNOWN",20837
"2013-02-20",3,"HUMAN_OBSERVATION",961
"2013-07-09",6,"UNKNOWN",38
"2008-12-17",0,"OBSERVATION",32
"2013-05-21",0,"PRESERVED_SPECIMEN",2376
"2014-09-08",6,"PRESERVED_SPECIMEN",231956
"2016-01-04",6,"LIVING_SPECIMEN",24794
"2016-04-05",7,"HUMAN_OBSERVATION",3767
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",68473
"2008-06-27",5,"OBSERVATION",79291
"2011-02-21",1,"PRESERVED_SPECIMEN",58758
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"HUMAN_OBSERVATION",552767
"2016-04-05",4,"PRESERVED_SPECIMEN",27087
"2016-07-04",1,"UNKNOWN",25333
"2009-12-16",5,"PRESERVED_SPECIMEN",68478
"2009-06-17",5,"OBSERVATION",79291
"2010-04-01",1,"PRESERVED_SPECIMEN",58758
"2011-09-05",4,"PRESERVED_SPECIMEN",36913
"2012-10-31",6,"OBSERVATION",9234
"2010-07-26",4,"UNKNOWN",19330
"2010-11-17",1,"UNKNOWN",127636
"2012-03-26",6,"PRESERVED_SPECIMEN",249272
"2012-03-26",0,"OBSERVATION",56
"2016-07-04",6,"HUMAN_OBSERVATION",3844119
"2014-03-28",6,"UNKNOWN",38
"2012-01-18",7,"UNKNOWN",1452
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2008-10-10",0,"PRESERVED_SPECIMEN",1219
"2014-09-08",1,"OBSERVATION",2980292
"2008-12-17",5,"UNKNOWN",6949
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2013-02-20",0,"PRESERVED_SPECIMEN",2376
"2016-01-04",7,"HUMAN_OBSERVATION",3707
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",9160
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",54
"2010-07-26",6,"PRESERVED_SPECIMEN",204058
"2010-11-17",3,"PRESERVED_SPECIMEN",2812
"2007-12-19",3,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",54
"2011-02-21",0,"UNKNOWN",540
"2012-07-13",1,"UNKNOWN",123202
"2016-01-04",4,"PRESERVED_SPECIMEN",27087
"2016-07-04",6,"LIVING_SPECIMEN",24846
"2009-12-16",4,"UNKNOWN",1
"2015-07-03",2,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",79291
"2013-05-21",4,"HUMAN_OBSERVATION",21686
"2010-04-01",0,"UNKNOWN",253
"2015-10-01",6,"OBSERVATION",7939
"2011-09-05",3,"UNKNOWN",960
"2012-01-18",3,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",25333
"2008-12-17",7,"PRESERVED_SPECIMEN",270
"2011-06-10",0,"PRESERVED_SPECIMEN",3032
"2012-03-26",5,"UNKNOWN",6949
"2013-02-20",4,"HUMAN_OBSERVATION",21686
"2008-12-17",1,"OBSERVATION",39378
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",146203
"2014-09-08",7,"PRESERVED_SPECIMEN",286
"2016-04-05",8,"HUMAN_OBSERVATION",4190
"2016-07-04",3,"PRESERVED_SPECIMEN",2835
"2008-04-01",6,"PRESERVED_SPECIMEN",176421
"2008-04-01",0,"OBSERVATION",32
"2008-06-27",6,"OBSERVATION",9234
"2014-09-08",6,"UNKNOWN",38
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",4210
"2013-09-10",3,"HUMAN_OBSERVATION",964
"2015-07-03",6,"HUMAN_OBSERVATION",3451827
"2016-04-05",5,"PRESERVED_SPECIMEN",69025
"2009-12-16",6,"PRESERVED_SPECIMEN",165181
"2015-10-01",0,"HUMAN_OBSERVATION",17292
"2009-06-17",6,"OBSERVATION",9234
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",68486
"2012-10-31",1,"LITERATURE",1
"2012-10-31",7,"OBSERVATION",1350
"2010-07-26",5,"UNKNOWN",6949
"2012-03-26",7,"PRESERVED_SPECIMEN",270
"2012-03-26",1,"OBSERVATION",4575313
"2016-07-04",7,"HUMAN_OBSERVATION",3767
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2008-10-10",1,"PRESERVED_SPECIMEN",42637
"2008-12-17",6,"UNKNOWN",50707
"2013-02-20",1,"PRESERVED_SPECIMEN",146203
"2013-05-21",0,"UNKNOWN",192
"2016-01-04",8,"HUMAN_OBSERVATION",4056
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2012-10-31",1,"HUMAN_OBSERVATION",449703
"2008-04-01",5,"UNKNOWN",6949
"2012-12-11",1,"LITERATURE",1
"2012-12-11",7,"OBSERVATION",229
"2009-09-25",4,"OBSERVATION",849
"2009-12-16",1,"OBSERVATION",4545157
"2010-07-26",7,"PRESERVED_SPECIMEN",270
"2010-11-17",4,"PRESERVED_SPECIMEN",26105
"2013-02-20",0,"UNKNOWN",192
"2007-12-19",4,"OBSERVATION",849
"2010-07-26",1,"OBSERVATION",4542983
"2011-02-21",1,"UNKNOWN",127636
"2016-01-04",5,"PRESERVED_SPECIMEN",69025
"2009-12-16",5,"UNKNOWN",6949
"2013-09-10",0,"PRESERVED_SPECIMEN",2376
"2015-07-03",3,"PRESERVED_SPECIMEN",2835
"2009-04-06",6,"OBSERVATION",9234
"2013-05-21",5,"HUMAN_OBSERVATION",88642
"2011-09-05",0,"OBSERVATION",56
"2010-04-01",1,"UNKNOWN",105666
"2011-09-05",4,"UNKNOWN",20094
"2012-01-18",4,"OBSERVATION",857
"2013-12-20",6,"OBSERVATION",7939
"2011-06-10",1,"PRESERVED_SPECIMEN",60859
"2012-03-26",6,"UNKNOWN",50554
"2013-02-20",5,"HUMAN_OBSERVATION",88642
"2012-12-11",1,"HUMAN_OBSERVATION",1063081
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",24794
"2016-07-04",4,"PRESERVED_SPECIMEN",27087
"2008-04-01",7,"PRESERVED_SPECIMEN",270
"2008-04-01",1,"OBSERVATION",14378
"2008-06-27",7,"OBSERVATION",1336
"2011-06-10",0,"UNKNOWN",534
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",253
"2011-02-21",3,"PRESERVED_SPECIMEN",2812
"2012-07-13",4,"PRESERVED_SPECIMEN",42693
"2013-09-10",4,"HUMAN_OBSERVATION",21690
"2015-07-03",7,"HUMAN_OBSERVATION",3707
"2016-04-05",6,"PRESERVED_SPECIMEN",231955
"2009-12-16",7,"PRESERVED_SPECIMEN",270
"2016-04-05",0,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",2654693
"2013-12-20",0,"HUMAN_OBSERVATION",6112
"2009-06-17",7,"OBSERVATION",1336
"2010-04-01",3,"PRESERVED_SPECIMEN",2812
"2011-09-05",6,"PRESERVED_SPECIMEN",226958
"2010-07-26",6,"UNKNOWN",50741
"2010-11-17",3,"UNKNOWN",960
"2016-07-04",8,"HUMAN_OBSERVATION",4190
"2012-07-13",8,"HUMAN_OBSERVATION",105
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",28241
"2008-04-01",6,"UNKNOWN",50518
"2009-09-25",5,"OBSERVATION",79291
"2010-11-17",5,"PRESERVED_SPECIMEN",68482
"2013-02-20",1,"UNKNOWN",28241
"2007-12-19",5,"OBSERVATION",79291
"2012-07-13",3,"UNKNOWN",960
"2016-01-04",6,"PRESERVED_SPECIMEN",231955
"2009-12-16",6,"UNKNOWN",50707
"2013-09-10",1,"PRESERVED_SPECIMEN",143338
"2015-07-03",4,"PRESERVED_SPECIMEN",27087
"2016-01-04",0,"OBSERVATION",14
"2009-04-06",7,"OBSERVATION",1336
"2013-05-21",6,"HUMAN_OBSERVATION",2395903
"2011-09-05",1,"OBSERVATION",4547200
"2011-09-05",5,"UNKNOWN",6949
"2012-01-18",5,"OBSERVATION",84955
"2013-09-10",0,"UNKNOWN",192
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",1452
"2013-02-20",6,"HUMAN_OBSERVATION",2395903
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2835
"2016-07-04",5,"PRESERVED_SPECIMEN",69025
"2011-06-10",1,"UNKNOWN",122818
"2013-12-20",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",105666
"2011-02-21",4,"PRESERVED_SPECIMEN",26105
"2012-07-13",5,"PRESERVED_SPECIMEN",68486
"2013-09-10",5,"HUMAN_OBSERVATION",112924
"2015-07-03",8,"HUMAN_OBSERVATION",4056
"2016-04-05",7,"PRESERVED_SPECIMEN",25
"2016-04-05",1,"OBSERVATION",1198
"2013-05-21",6,"LIVING_SPECIMEN",24794
"2013-12-20",1,"HUMAN_OBSERVATION",2202101
"2010-04-01",4,"PRESERVED_SPECIMEN",26105
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2011-09-05",7,"PRESERVED_SPECIMEN",270
"2010-07-26",7,"UNKNOWN",1401
"2010-11-17",4,"UNKNOWN",19330
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2012-03-26",3,"OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",37472
"2008-10-10",3,"PRESERVED_SPECIMEN",1448
"2016-07-04",0,"OBSERVATION",14
