"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",123
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",208
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",627
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1031
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",209
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",125
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",627
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",136
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",208
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",124
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",627
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1805
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",131
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",214
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",124
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",128
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",636
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
