"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1353
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",507
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7691
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8078
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",10716
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21474
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",77
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",757
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",703
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7163
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",677
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",913
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",512
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4484
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18732
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2063
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",487
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1457
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23145
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1140
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",512
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2464
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1235
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14960
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18687
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2054
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3565
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18706
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4484
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12098
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10716
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1239
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",757
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6850
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1913
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4484
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21469
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10715
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",632
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10715
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1353
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1992
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1144
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4184
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1449
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1290
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27407
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11779
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21196
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1345
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",4955
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8937
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5360
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
