"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",441
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",498
"2012-03-26",5,"UNKNOWN",43
"2013-02-20",4,"HUMAN_OBSERVATION",5608
"2013-07-09",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",38395
"2012-12-11",0,"HUMAN_OBSERVATION",301
"2013-05-21",1,"PRESERVED_SPECIMEN",1861
"2016-07-04",3,"PRESERVED_SPECIMEN",533
"2008-04-01",6,"PRESERVED_SPECIMEN",6493
"2008-04-01",0,"OBSERVATION",189
"2008-06-27",6,"OBSERVATION",230
"2014-09-08",6,"UNKNOWN",133
"2012-07-13",3,"PRESERVED_SPECIMEN",769
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",1731
"2009-12-16",6,"PRESERVED_SPECIMEN",6706
"2015-10-01",0,"HUMAN_OBSERVATION",317
"2009-06-17",6,"OBSERVATION",230
"2011-06-10",4,"HUMAN_OBSERVATION",6254
"2011-09-05",5,"PRESERVED_SPECIMEN",1459
"2012-10-31",7,"OBSERVATION",2129
"2010-07-26",5,"UNKNOWN",40
"2008-10-10",4,"HUMAN_OBSERVATION",2377
"2012-03-26",1,"OBSERVATION",44109
"2012-07-13",6,"LIVING_SPECIMEN",57
"2016-01-04",3,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2008-06-27",0,"HUMAN_OBSERVATION",11
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1893
"2008-12-17",6,"UNKNOWN",25729
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2013-02-20",1,"PRESERVED_SPECIMEN",1785
"2013-05-21",0,"UNKNOWN",77
"2015-01-19",4,"OBSERVATION",48672
"2012-10-31",1,"HUMAN_OBSERVATION",19
"2008-04-01",5,"UNKNOWN",40
"2012-12-11",7,"OBSERVATION",2129
"2009-09-25",4,"OBSERVATION",23715
"2009-12-16",1,"OBSERVATION",38414
"2010-11-17",4,"PRESERVED_SPECIMEN",4269
"2013-02-20",0,"UNKNOWN",77
"2007-12-19",4,"OBSERVATION",23309
"2010-07-26",1,"OBSERVATION",38416
"2011-02-21",1,"UNKNOWN",328
"2016-01-04",5,"PRESERVED_SPECIMEN",1731
"2016-04-05",4,"UNKNOWN",7
"2009-12-16",5,"UNKNOWN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",375
"2015-07-03",3,"PRESERVED_SPECIMEN",527
"2009-04-06",6,"OBSERVATION",230
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2011-09-05",0,"OBSERVATION",11838
"2010-04-01",1,"UNKNOWN",315
"2013-07-09",4,"OBSERVATION",48706
"2015-10-01",7,"OBSERVATION",2129
"2011-09-05",4,"UNKNOWN",699
"2012-01-18",4,"OBSERVATION",48706
"2013-12-20",6,"OBSERVATION",1898
"2011-06-10",1,"PRESERVED_SPECIMEN",1577
"2012-03-26",6,"UNKNOWN",25855
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2015-04-09",4,"OBSERVATION",48672
"2012-12-11",1,"HUMAN_OBSERVATION",38
"2015-07-03",6,"LIVING_SPECIMEN",57
"2016-07-04",4,"PRESERVED_SPECIMEN",4988
"2008-04-01",1,"OBSERVATION",38216
"2008-06-27",7,"OBSERVATION",2129
"2011-06-10",0,"UNKNOWN",78
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",153
"2011-02-21",3,"PRESERVED_SPECIMEN",523
"2012-07-13",4,"PRESERVED_SPECIMEN",6443
"2013-09-10",4,"HUMAN_OBSERVATION",5675
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",27756
"2016-07-04",3,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",11826
"2015-10-01",1,"HUMAN_OBSERVATION",660
"2013-12-20",0,"HUMAN_OBSERVATION",317
"2009-06-17",7,"OBSERVATION",2129
"2010-04-01",3,"PRESERVED_SPECIMEN",518
"2011-06-10",5,"HUMAN_OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",16693
"2010-07-26",6,"UNKNOWN",25777
"2008-10-10",5,"HUMAN_OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",48
"2016-01-04",4,"UNKNOWN",7
"2010-04-01",6,"LIVING_SPECIMEN",45
"2008-12-17",7,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",291
"2015-01-19",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",25735
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2013-02-20",1,"UNKNOWN",291
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",27648
"2016-04-05",5,"UNKNOWN",4
"2009-12-16",6,"UNKNOWN",25777
"2013-09-10",1,"PRESERVED_SPECIMEN",1911
"2015-07-03",4,"PRESERVED_SPECIMEN",4901
"2016-01-04",0,"OBSERVATION",11826
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",2129
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",48672
"2011-09-05",1,"OBSERVATION",44059
"2013-07-09",5,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",41
"2012-01-18",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",22
"2013-12-20",7,"OBSERVATION",2129
"2015-07-03",3,"UNKNOWN",7
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",531
"2016-07-04",5,"PRESERVED_SPECIMEN",1734
"2011-06-10",1,"UNKNOWN",334
"2008-10-10",1,"UNKNOWN",177
"2011-02-21",4,"PRESERVED_SPECIMEN",4269
"2012-07-13",5,"PRESERVED_SPECIMEN",1486
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"UNKNOWN",7
"2016-04-05",1,"OBSERVATION",44124
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",44
"2010-04-01",4,"PRESERVED_SPECIMEN",4248
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",699
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2008-10-10",3,"PRESERVED_SPECIMEN",274
"2014-09-08",4,"OBSERVATION",48672
"2016-07-04",0,"OBSERVATION",11826
"2013-02-20",3,"PRESERVED_SPECIMEN",531
"2015-01-19",6,"OBSERVATION",1898
"2009-09-25",6,"OBSERVATION",230
"2012-07-13",0,"OBSERVATION",11838
"2010-11-17",6,"PRESERVED_SPECIMEN",12229
"2007-12-19",6,"OBSERVATION",230
"2008-10-10",6,"LIVING_SPECIMEN",82
"2010-11-17",0,"OBSERVATION",264
"2012-07-13",4,"UNKNOWN",677
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"UNKNOWN",87
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1702
"2016-01-04",1,"OBSERVATION",44124
"2013-02-20",6,"LIVING_SPECIMEN",58
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",2
"2013-07-09",6,"OBSERVATION",1898
"2011-09-05",6,"UNKNOWN",25773
"2012-01-18",6,"OBSERVATION",1898
"2013-09-10",1,"UNKNOWN",255
"2015-01-19",0,"HUMAN_OBSERVATION",317
"2015-07-03",4,"UNKNOWN",47
"2011-06-10",3,"PRESERVED_SPECIMEN",771
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2015-04-09",6,"OBSERVATION",1898
"2008-12-17",4,"OBSERVATION",23779
"2013-05-21",4,"PRESERVED_SPECIMEN",4534
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2016-07-04",6,"PRESERVED_SPECIMEN",27797
"2011-02-21",5,"PRESERVED_SPECIMEN",1132
"2012-07-13",6,"PRESERVED_SPECIMEN",18185
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",4
"2011-06-10",6,"LIVING_SPECIMEN",48
"2013-07-09",0,"HUMAN_OBSERVATION",301
"2012-01-18",0,"HUMAN_OBSERVATION",301
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2012-10-31",0,"PRESERVED_SPECIMEN",707
"2015-04-09",0,"HUMAN_OBSERVATION",317
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2010-11-17",5,"UNKNOWN",40
"2015-07-03",0,"OBSERVATION",11826
"2012-03-26",4,"OBSERVATION",48706
"2016-01-04",6,"UNKNOWN",87
"2008-10-10",4,"PRESERVED_SPECIMEN",2371
"2014-09-08",5,"OBSERVATION",2
"2016-07-04",1,"OBSERVATION",44124
"2013-02-20",4,"PRESERVED_SPECIMEN",4534
"2015-01-19",7,"OBSERVATION",2129
"2012-10-31",4,"HUMAN_OBSERVATION",5609
"2012-12-11",0,"PRESERVED_SPECIMEN",374
"2009-09-25",7,"OBSERVATION",2129
"2011-02-21",0,"OBSERVATION",264
"2012-07-13",1,"OBSERVATION",44126
"2009-12-16",4,"OBSERVATION",23715
"2007-12-19",7,"OBSERVATION",2129
"2010-07-26",4,"OBSERVATION",23715
"2010-11-17",1,"OBSERVATION",42877
"2011-02-21",4,"UNKNOWN",699
"2012-07-13",5,"UNKNOWN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",531
"2015-07-03",6,"PRESERVED_SPECIMEN",27290
"2010-04-01",0,"OBSERVATION",248
"2014-03-28",6,"OBSERVATION",1898
"2015-10-01",0,"PRESERVED_SPECIMEN",389
"2010-04-01",4,"UNKNOWN",680
"2013-07-09",7,"OBSERVATION",2129
"2011-09-05",7,"UNKNOWN",2
"2012-01-18",7,"OBSERVATION",2129
"2015-01-19",1,"HUMAN_OBSERVATION",662
"2015-07-03",5,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",6174
"2015-04-09",7,"OBSERVATION",2129
"2008-12-17",5,"OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",5609
"2013-05-21",5,"PRESERVED_SPECIMEN",1532
"2013-09-10",6,"LIVING_SPECIMEN",57
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",187
"2008-04-01",4,"OBSERVATION",23309
"2011-02-21",6,"PRESERVED_SPECIMEN",12277
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",317
"2016-07-04",6,"UNKNOWN",87
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2015-10-01",4,"HUMAN_OBSERVATION",5692
"2009-06-17",0,"PRESERVED_SPECIMEN",187
"2012-01-18",1,"HUMAN_OBSERVATION",19
"2010-04-01",6,"PRESERVED_SPECIMEN",12172
"2012-10-31",1,"PRESERVED_SPECIMEN",1736
"2015-04-09",1,"HUMAN_OBSERVATION",660
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2010-11-17",6,"UNKNOWN",25772
"2015-07-03",1,"OBSERVATION",44124
"2012-03-26",5,"OBSERVATION",2
"2008-06-27",4,"HUMAN_OBSERVATION",1637
"2008-10-10",5,"PRESERVED_SPECIMEN",736
"2014-09-08",6,"OBSERVATION",1898
"2009-06-17",4,"HUMAN_OBSERVATION",3066
"2013-02-20",5,"PRESERVED_SPECIMEN",1532
"2013-05-21",4,"UNKNOWN",677
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",1737
"2011-02-21",1,"OBSERVATION",42877
