"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4761
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1682
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13211
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24865
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2500
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6534
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10160
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33644
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3226
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1086
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3845
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3004
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2213
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2452
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",197
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",229
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5000
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1471
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",101
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",919
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",891
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",271
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3663
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3792
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3429
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1001
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",31
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",37
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10973
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24788
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10350
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",572
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",167
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",4092
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5562
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",445
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",500
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",145
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",42
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4016
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonth",55
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",109
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",257
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",56548
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",119
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",336
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",2227
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",5389
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",389
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4483
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",20494
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",217
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",81
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",200
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",313
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",329
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",9154
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7084
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39468
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18509
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",522
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4146
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",857
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1312
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9852
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1276
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21770
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",695
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7912
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3875
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14263
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49494
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7893
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",301
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4445
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1633
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1919
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",930
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28406
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3226
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1086
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4002
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3090
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2314
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2618
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",198
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5000
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",101
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",891
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1471
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",920
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",271
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3792
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3434
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",628
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3664
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1001
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",37
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24821
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10350
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",313
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",328
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",9154
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",573
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",167
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",4092
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",450
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",145
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",39
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",31
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10974
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4016
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",109
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5562
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",254
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",77
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",498
