"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10815
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2699
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6681
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1789
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100262
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",76
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6681
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1814
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101043
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10929
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2699
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8755
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1871
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",76
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7993
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1479
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159081
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1220
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19591
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2845
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14841
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",358
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1871
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8755
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",76
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2334
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191158
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23637
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2847
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6717
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8485
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1670
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1871
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",29
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",238
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8755
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",76
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",265
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",109
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",175
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",13037
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",22826
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",441
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1731
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",2085
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3924
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2334
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2221
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",701
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6717
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1883
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8592
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208230
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25616
