"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",160
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",332
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1710
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",29
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",2170
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1864
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",505
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",949
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",70
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6578
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3589
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",865
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2129
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",710
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2069
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",451
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1511
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1313
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3280
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",970
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",273
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1840
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",290726
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",950
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",6877
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",2170
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",505
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3957
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",57
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1710
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",949
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5009
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2400
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4154
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",154
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",332
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2360
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1860
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1816
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",916
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6757
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2231
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2065
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4541
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1511
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1313
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1026
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",640
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",971
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",53397
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",273
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1840
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",950
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21899
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",290726
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",50
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",52
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",3280
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",6877
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",2171
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1861
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",505
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",57
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",189
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",949
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",104
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5009
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3957
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",331
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2400
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",156
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",332
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1710
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2360
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4154
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2446
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2065
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
