"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1266
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7191
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",226
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2241
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2428
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5862
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7178
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3218
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2383
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1797
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8387
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",121
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2249
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",103
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5794
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2364
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",103
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4328
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2545
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9999
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11810
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",405
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4341
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1012
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3228
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5529
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6042
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3270
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",679
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4031
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7520
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9486
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3694
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",246
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1873
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",264
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5415
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1565
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
