"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1976
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",783
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4257
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",786
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2026
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",359
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",848
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46687
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7220
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",261
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4203
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1362
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2227
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4108
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4288
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",203
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1392
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",782
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",153
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5389
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",133
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21988
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2534
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2074
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4095
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1503
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1061
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1507
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",238
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",742
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",948
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3611
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1121
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",314
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",236
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",745
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7229
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3957
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",596
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",889
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",406
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",650
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1022
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3659
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",268
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5285
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",572
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",81
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1334
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",437
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2313
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7466
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1890
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1178
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3740
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14867
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5785
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",497
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",485
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1203
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1188
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",865
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",394
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1819
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9606
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1641
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1675
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2245
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",607
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
