"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2014-09-08",6,"LIVING_SPECIMEN",63
"2014-09-08",7,"PRESERVED_SPECIMEN",289
"2009-06-17",1,"PRESERVED_SPECIMEN",38828
"2012-10-31",1,"UNKNOWN",11883
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",4707
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1685
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",385
"2016-12-27",4,"HUMAN_OBSERVATION",1700
"2008-10-10",6,"UNKNOWN",2624
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",1567
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",583
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2017-04-12",3,"UNKNOWN",30
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",38638
"2016-07-04",3,"UNKNOWN",3
"2015-04-09",7,"UNKNOWN",41
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1618
"2014-03-28",1,"FOSSIL_SPECIMEN",2641
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",5129
"2008-12-17",4,"UNKNOWN",22
"2015-10-01",1,"HUMAN_OBSERVATION",75858
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",1625
"2014-03-28",3,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",3045
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2012-12-11",0,"UNKNOWN",19
"2013-02-20",4,"OBSERVATION",540
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2015-04-09",3,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",3271
"2009-04-06",6,"UNKNOWN",2775
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",150
"2013-05-21",3,"UNKNOWN",4
"2013-09-10",1,"HUMAN_OBSERVATION",45978
"2010-04-01",4,"OBSERVATION",626
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",218
"2008-12-17",0,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2015-10-01",7,"UNKNOWN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",112091
"2010-07-26",1,"OBSERVATION",7697
"2009-04-06",0,"FOSSIL_SPECIMEN",50
"2008-12-17",4,"HUMAN_OBSERVATION",989
"2013-12-20",0,"UNKNOWN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",237
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",6,"PRESERVED_SPECIMEN",65679
"2011-09-05",5,"LIVING_SPECIMEN",138
"2011-09-05",6,"PRESERVED_SPECIMEN",25794
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",114
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",42083
"2008-10-10",7,"UNKNOWN",38
"2015-07-03",4,"FOSSIL_SPECIMEN",2191
"2009-09-25",5,"LIVING_SPECIMEN",138
"2009-09-25",6,"PRESERVED_SPECIMEN",18515
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",28
"2013-09-10",7,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",57
"2015-01-19",3,"UNKNOWN",502
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",718
"2015-10-01",3,"OBSERVATION",5
"2016-07-04",4,"UNKNOWN",23
"2012-10-31",3,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",2160
"2011-02-21",5,"LIVING_SPECIMEN",138
"2011-02-21",6,"PRESERVED_SPECIMEN",24948
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2015-07-03",5,"LIVING_SPECIMEN",139
"2015-07-03",6,"PRESERVED_SPECIMEN",42990
"2007-12-19",0,"UNKNOWN",83
"2008-12-17",5,"UNKNOWN",1551
"2008-10-10",3,"OBSERVATION",5
"2010-04-01",4,"UNKNOWN",937
"2010-07-26",6,"UNKNOWN",2829
"2014-03-28",4,"OBSERVATION",540
"2016-10-07",0,"FOSSIL_SPECIMEN",2593
"2008-06-27",0,"UNKNOWN",26
"2012-01-18",5,"PRESERVED_SPECIMEN",1682
"2012-12-11",1,"UNKNOWN",11883
"2013-02-20",5,"OBSERVATION",118
"2013-09-10",3,"OBSERVATION",5
"2017-04-12",0,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",629
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",520
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",28
"2016-07-04",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",2329
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",434
"2015-04-09",4,"OBSERVATION",540
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",38
"2017-04-12",0,"PRESERVED_SPECIMEN",846
"2010-07-26",0,"FOSSIL_SPECIMEN",50
"2016-10-07",6,"LIVING_SPECIMEN",67
"2013-02-20",4,"HUMAN_OBSERVATION",1688
"2013-05-21",4,"UNKNOWN",933
"2010-04-01",5,"OBSERVATION",118
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1685
"2013-02-20",0,"PRESERVED_SPECIMEN",557
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2008-12-17",1,"OBSERVATION",6460
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"PRESERVED_SPECIMEN",133
"2009-04-06",1,"FOSSIL_SPECIMEN",2160
"2013-12-20",1,"UNKNOWN",1957
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2008-12-17",1,"PRESERVED_SPECIMEN",36635
"2009-06-17",3,"PRESERVED_SPECIMEN",520
"2012-10-31",3,"UNKNOWN",4
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",7,"PRESERVED_SPECIMEN",271
"2010-04-01",4,"HUMAN_OBSERVATION",1182
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2010-04-01",0,"PRESERVED_SPECIMEN",386
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2009-09-25",6,"LIVING_SPECIMEN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2016-01-04",1,"UNKNOWN",1945
"2013-05-21",0,"OBSERVATION",4
"2017-04-12",5,"UNKNOWN",696
"2015-01-19",4,"UNKNOWN",414
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",6,"PRESERVED_SPECIMEN",4865
"2015-10-01",4,"OBSERVATION",540
"2009-04-06",3,"PRESERVED_SPECIMEN",520
"2016-07-04",5,"UNKNOWN",693
"2012-10-31",4,"OBSERVATION",540
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2009-12-16",0,"OBSERVATION",4
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2013-05-21",0,"PRESERVED_SPECIMEN",560
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2015-07-03",6,"LIVING_SPECIMEN",59
"2015-07-03",7,"PRESERVED_SPECIMEN",360
"2007-12-19",1,"UNKNOWN",9048
"2008-12-17",6,"UNKNOWN",2606
"2008-10-10",4,"OBSERVATION",673
"2010-04-01",5,"UNKNOWN",1625
"2010-07-26",7,"UNKNOWN",38
"2014-03-28",5,"OBSERVATION",118
"2016-10-07",1,"FOSSIL_SPECIMEN",11563
"2008-06-27",1,"UNKNOWN",17377
"2012-01-18",6,"PRESERVED_SPECIMEN",25005
"2012-07-13",0,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",540
"2017-04-12",1,"OBSERVATION",4045
"2010-11-17",0,"UNKNOWN",19
"2014-09-08",1,"UNKNOWN",29801
"2015-01-19",0,"OBSERVATION",4
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2016-04-05",1,"UNKNOWN",1952
"2016-07-04",1,"OBSERVATION",4045
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",2249
"2015-04-09",5,"OBSERVATION",118
"2016-12-27",6,"FOSSIL_SPECIMEN",37
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"LIVING_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",108472
"2010-07-26",1,"FOSSIL_SPECIMEN",2329
"2014-03-28",4,"HUMAN_OBSERVATION",1699
"2015-01-19",0,"PRESERVED_SPECIMEN",1184
"2013-05-21",5,"UNKNOWN",1494
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",138
"2011-06-10",6,"PRESERVED_SPECIMEN",25797
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",67949
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",5024
"2016-10-07",3,"PRESERVED_SPECIMEN",567
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2010-07-26",3,"OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",1700
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"UNKNOWN",933
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",20
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",42136
"2010-07-26",3,"PRESERVED_SPECIMEN",522
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",35807
"2017-04-12",6,"UNKNOWN",6047
"2015-01-19",5,"UNKNOWN",1103
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2015-10-01",5,"OBSERVATION",118
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2012-07-13",0,"UNKNOWN",22
"2016-07-04",6,"UNKNOWN",636
"2012-10-31",5,"OBSERVATION",118
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2009-12-16",1,"OBSERVATION",7690
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",77355
"2014-03-28",4,"FOSSIL_SPECIMEN",350
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2503
"2008-12-17",7,"UNKNOWN",38
"2015-10-01",4,"HUMAN_OBSERVATION",1700
"2008-10-10",5,"OBSERVATION",118
"2013-02-20",0,"FOSSIL_SPECIMEN",52
"2015-10-01",0,"PRESERVED_SPECIMEN",1343
"2017-04-12",1,"LITERATURE",11
"2010-04-01",6,"UNKNOWN",2827
"2012-10-31",4,"HUMAN_OBSERVATION",1688
"2015-04-09",4,"FOSSIL_SPECIMEN",2168
"2012-01-18",7,"PRESERVED_SPECIMEN",322
"2012-07-13",1,"OBSERVATION",35807
"2012-10-31",0,"PRESERVED_SPECIMEN",543
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",5,"OBSERVATION",118
"2010-11-17",1,"UNKNOWN",12447
"2015-01-19",1,"OBSERVATION",4046
"2016-07-04",1,"LITERATURE",11
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",929
"2008-12-17",1,"FOSSIL_SPECIMEN",2160
"2014-03-28",5,"LIVING_SPECIMEN",139
"2014-03-28",6,"PRESERVED_SPECIMEN",36654
"2016-12-27",7,"FOSSIL_SPECIMEN",69
"2008-10-10",4,"HUMAN_OBSERVATION",440
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",50
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",72594
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",583
"2013-09-10",4,"HUMAN_OBSERVATION",1699
"2017-04-12",1,"HUMAN_OBSERVATION",147926
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2013-09-10",0,"PRESERVED_SPECIMEN",561
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2008-12-17",3,"OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",139
"2015-04-09",6,"PRESERVED_SPECIMEN",28464
"2016-10-07",4,"PRESERVED_SPECIMEN",296
"2016-07-04",1,"HUMAN_OBSERVATION",98448
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"OBSERVATION",626
"2013-12-20",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",520
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",950
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",1624
"2013-05-21",0,"FOSSIL_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",16813
"2015-07-03",0,"UNKNOWN",641
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2017-04-12",7,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",13379
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",933
"2012-07-13",1,"UNKNOWN",11883
"2016-07-04",7,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",8430
"2015-01-19",0,"FOSSIL_SPECIMEN",688
"2007-12-19",3,"UNKNOWN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",2490
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",109951
"2010-04-01",7,"UNKNOWN",38
"2008-06-27",3,"UNKNOWN",4
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",59389
"2012-12-11",4,"UNKNOWN",933
"2017-04-12",3,"OBSERVATION",5
"2014-09-08",3,"UNKNOWN",502
"2008-10-10",5,"LIVING_SPECIMEN",136
"2008-10-10",6,"PRESERVED_SPECIMEN",7716
"2016-04-05",3,"UNKNOWN",4
"2016-07-04",3,"OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",59
"2014-03-28",7,"PRESERVED_SPECIMEN",397
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2010-04-01",1,"FOSSIL_SPECIMEN",2329
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-05-21",7,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",73651
"2015-01-19",1,"HUMAN_OBSERVATION",75799
"2008-12-17",4,"OBSERVATION",659
"2015-04-09",6,"LIVING_SPECIMEN",59
"2015-04-09",7,"PRESERVED_SPECIMEN",359
"2016-10-07",5,"PRESERVED_SPECIMEN",4768
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",118
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2012-12-11",0,"OBSERVATION",4
"2013-12-20",4,"UNKNOWN",18
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",138
"2009-06-17",6,"PRESERVED_SPECIMEN",9839
"2012-10-31",6,"UNKNOWN",2564
"2013-05-21",1,"FOSSIL_SPECIMEN",2462
"2015-07-03",1,"UNKNOWN",33294
"2010-04-01",3,"PRESERVED_SPECIMEN",522
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",1597
"2013-07-09",0,"OBSERVATION",4
"2010-07-26",4,"HUMAN_OBSERVATION",1182
"2016-01-04",4,"UNKNOWN",23
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",3,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",974
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2015-01-19",7,"UNKNOWN",41
"2012-10-31",0,"FOSSIL_SPECIMEN",52
"2009-04-06",5,"LIVING_SPECIMEN",138
"2009-04-06",6,"PRESERVED_SPECIMEN",9796
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2009-12-16",3,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2013-12-20",0,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2011-06-10",0,"UNKNOWN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",2969
"2007-12-19",4,"UNKNOWN",488
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",53
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",3250
"2008-06-27",4,"UNKNOWN",29
"2012-07-13",3,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",1608
"2017-04-12",4,"OBSERVATION",540
"2010-11-17",3,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",404
"2015-01-19",3,"OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",7,"PRESERVED_SPECIMEN",272
"2016-04-05",4,"UNKNOWN",23
"2016-07-04",4,"OBSERVATION",540
"2016-01-04",0,"PRESERVED_SPECIMEN",1285
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",254
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2013-07-09",0,"UNKNOWN",13
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",122
"2016-07-04",3,"LIVING_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",4
"2008-12-17",5,"OBSERVATION",118
"2016-10-07",6,"PRESERVED_SPECIMEN",57632
"2008-06-27",0,"OBSERVATION",4
"2012-12-11",1,"OBSERVATION",35807
"2013-12-20",5,"UNKNOWN",1494
"2014-09-08",0,"OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",177
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",933
"2009-06-17",6,"LIVING_SPECIMEN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2012-10-31",7,"UNKNOWN",40
"2009-12-16",3,"UNKNOWN",4
"2016-04-05",0,"OBSERVATION",4
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-07-26",5,"LIVING_SPECIMEN",138
"2010-07-26",6,"PRESERVED_SPECIMEN",20120
"2013-07-09",1,"OBSERVATION",35844
"2016-01-04",5,"UNKNOWN",693
"2012-01-18",1,"UNKNOWN",11409
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2013-05-21",4,"OBSERVATION",540
"2015-10-01",1,"FOSSIL_SPECIMEN",11613
"2016-04-05",0,"PRESERVED_SPECIMEN",1062
"2012-10-31",1,"FOSSIL_SPECIMEN",2490
"2009-04-06",6,"LIVING_SPECIMEN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2012-07-13",3,"UNKNOWN",4
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",626
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",122
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2013-12-20",1,"OBSERVATION",4046
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2011-06-10",1,"UNKNOWN",11413
"2007-12-19",5,"UNKNOWN",1525
"2013-09-10",1,"FOSSIL_SPECIMEN",2462
"2015-10-01",3,"PRESERVED_SPECIMEN",565
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",4045
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",1529
"2012-07-13",4,"OBSERVATION",540
"2012-10-31",3,"PRESERVED_SPECIMEN",512
"2012-12-11",6,"UNKNOWN",957
"2017-04-12",5,"OBSERVATION",118
"2010-11-17",4,"UNKNOWN",938
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",1904
"2015-01-19",4,"OBSERVATION",540
"2016-04-05",5,"UNKNOWN",693
"2016-07-04",5,"OBSERVATION",118
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",19
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",105150
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",4698
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",64
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",6337
"2017-04-12",4,"HUMAN_OBSERVATION",1700
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1692
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2016-07-04",4,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",4465
"2016-10-07",7,"PRESERVED_SPECIMEN",269
"2016-07-04",4,"HUMAN_OBSERVATION",1700
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-07-04",0,"PRESERVED_SPECIMEN",1069
"2008-06-27",1,"OBSERVATION",5326
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",582
"2014-09-08",1,"OBSERVATION",4046
"2007-12-19",1,"PRESERVED_SPECIMEN",22175
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",6,"PRESERVED_SPECIMEN",7782
"2009-12-16",4,"UNKNOWN",471
"2015-07-03",3,"UNKNOWN",502
"2016-04-05",1,"OBSERVATION",4045
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1597
"2010-07-26",6,"LIVING_SPECIMEN",55
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"PRESERVED_SPECIMEN",253
"2016-01-04",6,"UNKNOWN",636
"2013-05-21",5,"OBSERVATION",118
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",106391
"2012-07-13",4,"UNKNOWN",933
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",118
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",1683
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2016-01-04",0,"FOSSIL_SPECIMEN",973
"2013-05-21",4,"HUMAN_OBSERVATION",1688
"2017-04-12",4,"FOSSIL_SPECIMEN",3248
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2007-12-19",6,"UNKNOWN",1761
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",290
"2016-10-07",6,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"UNKNOWN",2537
"2009-12-16",4,"HUMAN_OBSERVATION",1022
"2012-07-13",5,"OBSERVATION",118
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"UNKNOWN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",386
"2010-11-17",5,"UNKNOWN",1624
"2013-12-20",1,"HUMAN_OBSERVATION",46066
"2014-09-08",6,"UNKNOWN",13439
"2015-01-19",5,"OBSERVATION",118
"2009-06-17",0,"UNKNOWN",20
"2016-04-05",6,"UNKNOWN",636
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",11468
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",6,"PRESERVED_SPECIMEN",61620
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",4970
"2016-01-04",1,"HUMAN_OBSERVATION",98383
"2012-07-13",4,"HUMAN_OBSERVATION",1688
"2012-07-13",0,"PRESERVED_SPECIMEN",579
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-02-20",6,"PRESERVED_SPECIMEN",26156
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2015-01-19",4,"HUMAN_OBSERVATION",1700
"2016-07-04",5,"LIVING_SPECIMEN",150
"2016-04-05",0,"FOSSIL_SPECIMEN",2589
