"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",28
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2531
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",138
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",28
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3272
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",138
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3257
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1579
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1873
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",138
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",32
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1307
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3480
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1654
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1880
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",135
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1657
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1901
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3480
