"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10368
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1041
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",429
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5338
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5013
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66043
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",428
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14529
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",928
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13270
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46926
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234877
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3750
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3716
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2502
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20604
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28899
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1786
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206124
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",476
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",444
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",172
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13394
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",879
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",294
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1176
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1285
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18205
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1824
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2285
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",905
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",539
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3547
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",570
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",254
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1608
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",932678
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5519
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",100
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2064
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",315
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57853
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",429
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",292
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",620
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173742
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3575
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6995
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2709
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955348
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",820
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",614
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11900
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4623
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4225
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1606
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257885
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",187176
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",46648
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",604
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24089
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",429
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1396
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2943
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3647
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146974
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150322
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",376
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14340
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1149
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1129
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83524
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1644
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43574
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",189
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",118
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26886
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50765
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",162
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2004
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",254
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2434
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16930
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5851
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1018
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15495
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46969
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10515
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",491
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1065
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3646
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29929
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3116
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438178
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8966
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",521
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13508
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8359
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4438
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",7851
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8715
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26892
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",428
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3131
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",873
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",236
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",763
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",6894
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",427
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1910
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",609
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3178
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",896713
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37370
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14435
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",747708
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",4985
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1469
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3939
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44276
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11855
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5672
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1090
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5059
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",655
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2764
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",528
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8826
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3552
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8931
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",901
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",925
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26886
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",871808
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",537
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2398
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1000133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3858
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21989
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",838
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136629
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124025
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1893
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17209
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",935
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3020
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1232
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7201
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1102
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1088
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",737
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4489
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2060
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1666
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",444
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2292
