"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"OBSERVATION",205
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",184502
"2011-09-05",6,"LIVING_SPECIMEN",11422
"2011-09-05",6,"OCCURRENCE",211688
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2011-09-05",6,"OBSERVATION",116
"2011-09-05",6,"FOSSIL_SPECIMEN",8486
"2011-09-05",7,"PRESERVED_SPECIMEN",258
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"OBSERVATION",1332
"2011-09-05",7,"FOSSIL_SPECIMEN",55
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"PRESERVED_SPECIMEN",2495
"2012-01-18",0,"OCCURRENCE",3023
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",52
"2012-01-18",0,"FOSSIL_SPECIMEN",1014
"2012-01-18",1,"PRESERVED_SPECIMEN",264387
"2012-01-18",1,"OCCURRENCE",62940
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"OBSERVATION",4846
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",24591
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",1035
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",896
"2012-01-18",3,"OBSERVATION",10
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",256
"2012-01-18",4,"PRESERVED_SPECIMEN",518
"2012-01-18",4,"OCCURRENCE",373
"2012-01-18",4,"HUMAN_OBSERVATION",312
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",5500
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",4999
"2012-01-18",5,"OCCURRENCE",1201
"2012-01-18",5,"LIVING_SPECIMEN",437
"2012-01-18",5,"OBSERVATION",205
"2012-01-18",6,"FOSSIL_SPECIMEN",8647
"2012-01-18",6,"PRESERVED_SPECIMEN",133357
"2012-01-18",6,"OCCURRENCE",232349
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"LIVING_SPECIMEN",4689
"2012-01-18",6,"OBSERVATION",722
"2012-01-18",7,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",253
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",1332
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1014
"2012-03-26",0,"PRESERVED_SPECIMEN",2485
"2012-03-26",0,"OCCURRENCE",3023
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",52
"2012-03-26",1,"FOSSIL_SPECIMEN",24591
"2012-03-26",1,"PRESERVED_SPECIMEN",260610
"2012-03-26",1,"OCCURRENCE",64592
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"OBSERVATION",4841
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",2,"LIVING_SPECIMEN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2012-03-26",3,"PRESERVED_SPECIMEN",545
"2012-03-26",3,"OCCURRENCE",32
"2012-03-26",3,"LIVING_SPECIMEN",997
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",4,"FOSSIL_SPECIMEN",256
"2012-03-26",4,"PRESERVED_SPECIMEN",427
"2012-03-26",4,"OCCURRENCE",343
"2012-03-26",4,"HUMAN_OBSERVATION",312
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",5500
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",4927
"2012-03-26",5,"OCCURRENCE",1206
"2012-03-26",5,"LIVING_SPECIMEN",437
"2012-03-26",5,"OBSERVATION",205
"2012-03-26",6,"FOSSIL_SPECIMEN",8647
"2012-03-26",6,"PRESERVED_SPECIMEN",155084
"2012-03-26",6,"OCCURRENCE",232286
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2012-03-26",6,"LIVING_SPECIMEN",4634
"2012-03-26",6,"OBSERVATION",722
"2012-03-26",7,"FOSSIL_SPECIMEN",55
"2012-03-26",7,"PRESERVED_SPECIMEN",254
"2012-03-26",7,"OCCURRENCE",26
"2012-03-26",7,"OBSERVATION",1332
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"LIVING_SPECIMEN",59
"2012-07-13",0,"OCCURRENCE",3048
"2012-07-13",0,"OBSERVATION",52
"2012-07-13",0,"FOSSIL_SPECIMEN",1014
"2012-07-13",0,"PRESERVED_SPECIMEN",3014
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",64291
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",17434
"2012-07-13",1,"FOSSIL_SPECIMEN",24580
"2012-07-13",1,"PRESERVED_SPECIMEN",282002
"2012-07-13",2,"LIVING_SPECIMEN",59
"2012-07-13",3,"LIVING_SPECIMEN",1000
"2012-07-13",3,"OCCURRENCE",29
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",545
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",343
"2012-07-13",4,"HUMAN_OBSERVATION",312
"2012-07-13",4,"OBSERVATION",5500
"2012-07-13",4,"FOSSIL_SPECIMEN",256
"2012-07-13",4,"PRESERVED_SPECIMEN",461
"2012-07-13",5,"LIVING_SPECIMEN",443
"2012-07-13",5,"OCCURRENCE",1146
"2012-07-13",5,"OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",5017
"2012-07-13",6,"LIVING_SPECIMEN",15228
"2012-07-13",6,"OCCURRENCE",184796
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2012-07-13",6,"OBSERVATION",816
"2012-07-13",6,"FOSSIL_SPECIMEN",8647
"2012-07-13",6,"PRESERVED_SPECIMEN",232470
"2012-07-13",7,"OCCURRENCE",27
"2012-07-13",7,"OBSERVATION",1332
"2012-07-13",7,"FOSSIL_SPECIMEN",55
"2012-07-13",7,"PRESERVED_SPECIMEN",264
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"LIVING_SPECIMEN",59
"2012-10-31",0,"OCCURRENCE",3050
"2012-10-31",0,"OBSERVATION",52
"2012-10-31",0,"FOSSIL_SPECIMEN",1027
"2012-10-31",0,"PRESERVED_SPECIMEN",2901
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",63358
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2012-10-31",1,"OBSERVATION",17441
"2012-10-31",1,"FOSSIL_SPECIMEN",25336
"2012-10-31",1,"PRESERVED_SPECIMEN",259101
"2012-10-31",2,"LIVING_SPECIMEN",63
"2012-10-31",3,"LIVING_SPECIMEN",1032
"2012-10-31",3,"OCCURRENCE",29
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2012-10-31",3,"PRESERVED_SPECIMEN",539
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",343
"2012-10-31",4,"HUMAN_OBSERVATION",312
"2012-10-31",4,"OBSERVATION",5500
"2012-10-31",4,"FOSSIL_SPECIMEN",256
"2012-10-31",4,"PRESERVED_SPECIMEN",430
"2012-10-31",5,"LIVING_SPECIMEN",448
"2012-10-31",5,"OCCURRENCE",1178
"2012-10-31",5,"OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5238
"2012-10-31",6,"LIVING_SPECIMEN",15330
"2012-10-31",6,"OCCURRENCE",181260
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2012-10-31",6,"OBSERVATION",3091
"2012-10-31",6,"FOSSIL_SPECIMEN",8647
"2012-10-31",6,"PRESERVED_SPECIMEN",247973
"2012-10-31",7,"OCCURRENCE",27
"2012-10-31",7,"OBSERVATION",1332
"2012-10-31",7,"FOSSIL_SPECIMEN",55
"2012-10-31",7,"PRESERVED_SPECIMEN",264
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",3106
"2012-12-11",0,"LIVING_SPECIMEN",59
"2012-12-11",0,"OCCURRENCE",3051
"2012-12-11",0,"OBSERVATION",52
"2012-12-11",0,"FOSSIL_SPECIMEN",1027
"2012-12-11",1,"FOSSIL_SPECIMEN",25336
"2012-12-11",1,"PRESERVED_SPECIMEN",258002
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",63358
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",1,"OBSERVATION",17441
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",539
"2012-12-11",3,"LIVING_SPECIMEN",1032
"2012-12-11",3,"OCCURRENCE",29
"2012-12-11",3,"OBSERVATION",10
"2012-12-11",4,"FOSSIL_SPECIMEN",256
"2012-12-11",4,"PRESERVED_SPECIMEN",430
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",343
"2012-12-11",4,"HUMAN_OBSERVATION",268
"2012-12-11",4,"OBSERVATION",5456
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",5549
"2012-12-11",5,"LIVING_SPECIMEN",448
"2012-12-11",5,"OCCURRENCE",1143
"2012-12-11",5,"OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",8647
"2012-12-11",6,"PRESERVED_SPECIMEN",320716
"2012-12-11",6,"LIVING_SPECIMEN",15368
"2012-12-11",6,"OCCURRENCE",55819
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2012-12-11",6,"OBSERVATION",3103
"2012-12-11",7,"FOSSIL_SPECIMEN",55
"2012-12-11",7,"PRESERVED_SPECIMEN",299
"2012-12-11",7,"OCCURRENCE",3
"2012-12-11",7,"OBSERVATION",1332
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",7
"2013-02-20",0,"LIVING_SPECIMEN",59
"2013-02-20",0,"OCCURRENCE",3041
"2013-02-20",0,"OBSERVATION",52
"2013-02-20",0,"FOSSIL_SPECIMEN",1036
"2013-02-20",0,"PRESERVED_SPECIMEN",3090
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",60548
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2013-02-20",1,"OBSERVATION",17447
"2013-02-20",1,"FOSSIL_SPECIMEN",25373
"2013-02-20",1,"PRESERVED_SPECIMEN",263596
"2013-02-20",2,"LIVING_SPECIMEN",63
"2013-02-20",3,"LIVING_SPECIMEN",1032
"2013-02-20",3,"OCCURRENCE",29
"2013-02-20",3,"OBSERVATION",10
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2013-02-20",3,"PRESERVED_SPECIMEN",539
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",343
"2013-02-20",4,"HUMAN_OBSERVATION",268
"2013-02-20",4,"OBSERVATION",5456
"2013-02-20",4,"FOSSIL_SPECIMEN",256
"2013-02-20",4,"PRESERVED_SPECIMEN",475
"2013-02-20",5,"LIVING_SPECIMEN",448
"2013-02-20",5,"OCCURRENCE",1143
"2013-02-20",5,"OBSERVATION",205
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",5281
"2013-02-20",6,"LIVING_SPECIMEN",16498
"2013-02-20",6,"OCCURRENCE",54288
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-02-20",6,"OBSERVATION",3103
"2013-02-20",6,"FOSSIL_SPECIMEN",8565
"2013-02-20",6,"PRESERVED_SPECIMEN",321204
"2013-02-20",7,"OCCURRENCE",3
"2013-02-20",7,"OBSERVATION",1332
"2013-02-20",7,"FOSSIL_SPECIMEN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1036
"2013-05-21",0,"PRESERVED_SPECIMEN",3122
"2013-05-21",0,"OCCURRENCE",3039
"2013-05-21",0,"LIVING_SPECIMEN",59
"2013-05-21",0,"OBSERVATION",52
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2013-05-21",1,"FOSSIL_SPECIMEN",24999
"2013-05-21",1,"PRESERVED_SPECIMEN",268979
"2013-05-21",1,"OCCURRENCE",60691
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2013-05-21",1,"OBSERVATION",17442
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",1115
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2013-05-21",3,"PRESERVED_SPECIMEN",539
"2013-05-21",3,"OCCURRENCE",29
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",5456
"2013-05-21",4,"FOSSIL_SPECIMEN",256
"2013-05-21",4,"PRESERVED_SPECIMEN",477
"2013-05-21",4,"OCCURRENCE",343
"2013-05-21",4,"HUMAN_OBSERVATION",268
"2013-05-21",5,"LIVING_SPECIMEN",448
"2013-05-21",5,"OBSERVATION",205
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",5303
"2013-05-21",5,"OCCURRENCE",1143
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"LIVING_SPECIMEN",16540
"2013-05-21",6,"OBSERVATION",3103
"2013-05-21",6,"FOSSIL_SPECIMEN",8565
"2013-05-21",6,"PRESERVED_SPECIMEN",324487
"2013-05-21",6,"OCCURRENCE",54373
"2013-05-21",7,"OBSERVATION",1332
"2013-05-21",7,"FOSSIL_SPECIMEN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",310
"2013-05-21",7,"OCCURRENCE",3
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",59
"2013-07-09",0,"OCCURRENCE",3049
"2013-07-09",0,"OBSERVATION",52
"2013-07-09",0,"FOSSIL_SPECIMEN",1176
"2013-07-09",0,"PRESERVED_SPECIMEN",3115
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",59326
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2013-07-09",1,"OBSERVATION",17442
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2013-07-09",1,"FOSSIL_SPECIMEN",25744
"2013-07-09",1,"PRESERVED_SPECIMEN",273501
"2013-07-09",2,"LIVING_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",1115
"2013-07-09",3,"OCCURRENCE",29
"2013-07-09",3,"OBSERVATION",10
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2013-07-09",3,"PRESERVED_SPECIMEN",539
"2013-07-09",4,"PRESERVED_SPECIMEN",478
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",4,"OCCURRENCE",343
"2013-07-09",4,"HUMAN_OBSERVATION",268
"2013-07-09",4,"OBSERVATION",5456
"2013-07-09",4,"FOSSIL_SPECIMEN",256
"2013-07-09",5,"PRESERVED_SPECIMEN",5499
"2013-07-09",5,"LIVING_SPECIMEN",484
"2013-07-09",5,"OCCURRENCE",1143
"2013-07-09",5,"OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",326539
"2013-07-09",6,"LIVING_SPECIMEN",16599
"2013-07-09",6,"OCCURRENCE",54375
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2013-07-09",6,"OBSERVATION",3103
"2013-07-09",6,"FOSSIL_SPECIMEN",8566
"2013-07-09",7,"PRESERVED_SPECIMEN",311
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",1332
"2013-07-09",7,"FOSSIL_SPECIMEN",55
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",1177
"2013-09-10",0,"PRESERVED_SPECIMEN",3116
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",0,"LIVING_SPECIMEN",59
"2013-09-10",0,"OCCURRENCE",3040
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",0,"OBSERVATION",52
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2013-09-10",1,"FOSSIL_SPECIMEN",25744
"2013-09-10",1,"PRESERVED_SPECIMEN",274694
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",55208
"2013-09-10",1,"HUMAN_OBSERVATION",28421
"2013-09-10",1,"OBSERVATION",2875
"2013-09-10",2,"LIVING_SPECIMEN",64
"2013-09-10",3,"OBSERVATION",10
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2013-09-10",3,"PRESERVED_SPECIMEN",539
"2013-09-10",3,"LIVING_SPECIMEN",1115
"2013-09-10",3,"OCCURRENCE",29
"2013-09-10",4,"OBSERVATION",5456
"2013-09-10",4,"FOSSIL_SPECIMEN",256
"2013-09-10",4,"PRESERVED_SPECIMEN",478
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",192
"2013-09-10",4,"HUMAN_OBSERVATION",268
"2013-09-10",5,"OBSERVATION",205
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",5498
"2013-09-10",5,"LIVING_SPECIMEN",466
"2013-09-10",5,"OCCURRENCE",1067
"2013-09-10",6,"OBSERVATION",3009
"2013-09-10",6,"FOSSIL_SPECIMEN",8608
"2013-09-10",6,"PRESERVED_SPECIMEN",325582
"2013-09-10",6,"LIVING_SPECIMEN",15918
"2013-09-10",6,"OCCURRENCE",54373
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2013-09-10",7,"OBSERVATION",1332
"2013-09-10",7,"FOSSIL_SPECIMEN",55
"2013-09-10",7,"PRESERVED_SPECIMEN",309
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",1177
"2013-12-20",0,"PRESERVED_SPECIMEN",3007
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",0,"LIVING_SPECIMEN",59
"2013-12-20",0,"OCCURRENCE",3038
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2013-12-20",0,"OBSERVATION",52
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2013-12-20",1,"FOSSIL_SPECIMEN",25745
"2013-12-20",1,"PRESERVED_SPECIMEN",324743
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2013-12-20",1,"OCCURRENCE",53245
"2013-12-20",1,"HUMAN_OBSERVATION",28421
"2013-12-20",1,"OBSERVATION",2875
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",2,"LIVING_SPECIMEN",64
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2013-12-20",3,"PRESERVED_SPECIMEN",539
"2013-12-20",3,"LIVING_SPECIMEN",1115
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",10
"2013-12-20",4,"FOSSIL_SPECIMEN",256
"2013-12-20",4,"PRESERVED_SPECIMEN",478
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",48
"2013-12-20",4,"HUMAN_OBSERVATION",268
"2013-12-20",4,"OBSERVATION",5456
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",5333
"2013-12-20",5,"LIVING_SPECIMEN",457
"2013-12-20",5,"OCCURRENCE",1057
"2013-12-20",5,"OBSERVATION",205
"2013-12-20",6,"FOSSIL_SPECIMEN",8608
"2013-12-20",6,"PRESERVED_SPECIMEN",316125
"2013-12-20",6,"LIVING_SPECIMEN",12897
"2013-12-20",6,"OCCURRENCE",54363
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2013-12-20",6,"OBSERVATION",722
"2013-12-20",7,"FOSSIL_SPECIMEN",55
"2013-12-20",7,"PRESERVED_SPECIMEN",309
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",1332
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",10281
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"OCCURRENCE",3131
"2014-03-28",0,"HUMAN_OBSERVATION",61
"2014-03-28",0,"LIVING_SPECIMEN",60
"2014-03-28",0,"OBSERVATION",52
"2014-03-28",0,"FOSSIL_SPECIMEN",1198
"2014-03-28",1,"PRESERVED_SPECIMEN",326099
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2014-03-28",1,"OCCURRENCE",53408
"2014-03-28",1,"HUMAN_OBSERVATION",29042
"2014-03-28",1,"OBSERVATION",2875
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2014-03-28",1,"FOSSIL_SPECIMEN",25797
"2014-03-28",2,"LIVING_SPECIMEN",72
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OCCURRENCE",12
"2014-03-28",3,"LIVING_SPECIMEN",1322
"2014-03-28",3,"OBSERVATION",10
"2014-03-28",4,"FOSSIL_SPECIMEN",256
"2014-03-28",4,"PRESERVED_SPECIMEN",547
"2014-03-28",4,"OCCURRENCE",18
"2014-03-28",4,"HUMAN_OBSERVATION",613
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",5456
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",6177
"2014-03-28",5,"OCCURRENCE",1103
"2014-03-28",5,"LIVING_SPECIMEN",457
"2014-03-28",5,"OBSERVATION",205
"2014-03-28",6,"FOSSIL_SPECIMEN",8654
"2014-03-28",6,"PRESERVED_SPECIMEN",336497
"2014-03-28",6,"OCCURRENCE",63008
"2014-03-28",6,"HUMAN_OBSERVATION",79
"2014-03-28",6,"LIVING_SPECIMEN",12866
"2014-03-28",6,"OBSERVATION",722
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",312
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",1332
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"LIVING_SPECIMEN",61
"2014-09-08",0,"OCCURRENCE",9575
"2014-09-08",0,"HUMAN_OBSERVATION",61
"2014-09-08",0,"OBSERVATION",52
"2014-09-08",0,"FOSSIL_SPECIMEN",1239
"2014-09-08",0,"PRESERVED_SPECIMEN",3712
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"OCCURRENCE",87988
"2014-09-08",1,"HUMAN_OBSERVATION",50390
"2014-09-08",1,"OBSERVATION",2882
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2014-09-08",1,"FOSSIL_SPECIMEN",25819
"2014-09-08",1,"PRESERVED_SPECIMEN",284985
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2014-09-08",2,"LIVING_SPECIMEN",72
"2014-09-08",3,"LIVING_SPECIMEN",1322
"2014-09-08",3,"OCCURRENCE",522
"2014-09-08",3,"OBSERVATION",10
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",217
"2014-09-08",4,"HUMAN_OBSERVATION",613
"2014-09-08",4,"OBSERVATION",5456
"2014-09-08",4,"FOSSIL_SPECIMEN",258
"2014-09-08",4,"PRESERVED_SPECIMEN",380
"2014-09-08",5,"LIVING_SPECIMEN",457
"2014-09-08",5,"OCCURRENCE",1455
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",205
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6265
"2014-09-08",6,"LIVING_SPECIMEN",13831
"2014-09-08",6,"OCCURRENCE",83303
"2014-09-08",6,"HUMAN_OBSERVATION",135
"2014-09-08",6,"OBSERVATION",702
"2014-09-08",6,"FOSSIL_SPECIMEN",8769
"2014-09-08",6,"PRESERVED_SPECIMEN",488709
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",1332
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",300
"2014-09-08",8,"LIVING_SPECIMEN",7
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",1324
"2015-01-19",0,"PRESERVED_SPECIMEN",5513
"2015-01-19",0,"OCCURRENCE",9661
"2015-01-19",0,"HUMAN_OBSERVATION",64
"2015-01-19",0,"LIVING_SPECIMEN",61
"2015-01-19",0,"OBSERVATION",52
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",26439
"2015-01-19",1,"PRESERVED_SPECIMEN",290351
"2015-01-19",1,"OCCURRENCE",102032
"2015-01-19",1,"HUMAN_OBSERVATION",50460
"2015-01-19",1,"OBSERVATION",2322
"2015-01-19",2,"OCCURRENCE",136
"2015-01-19",2,"LIVING_SPECIMEN",72
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2015-01-19",3,"OCCURRENCE",4787
"2015-01-19",3,"LIVING_SPECIMEN",1322
"2015-01-19",3,"OBSERVATION",10
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",5456
"2015-01-19",4,"FOSSIL_SPECIMEN",282
"2015-01-19",4,"PRESERVED_SPECIMEN",323
"2015-01-19",4,"OCCURRENCE",48949
"2015-01-19",4,"HUMAN_OBSERVATION",613
"2015-01-19",5,"LIVING_SPECIMEN",457
"2015-01-19",5,"OBSERVATION",205
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6505
"2015-01-19",5,"OCCURRENCE",4215
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",13048
"2015-01-19",6,"OBSERVATION",702
"2015-01-19",6,"MACHINE_OBSERVATION",4
