"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19284
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1958
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2667
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1234
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59385
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6545
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6973
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",70
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",87320
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7442
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",76
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2878
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53190
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4738
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1244
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60012
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6670
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7441
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6973
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",87312
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",76
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4738
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2878
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53215
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6676
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60034
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",87296
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7441
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",70
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6989
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",76
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4740
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2896
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1154
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53254
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60034
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6676
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6974
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7440
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",70
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",87285
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1695
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",76
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4835
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2896
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53837
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60248
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",87139
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7440
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6975
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1694
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",76
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4835
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2896
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53837
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60248
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8471
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",109
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11334
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",101256
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1065
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2106
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",76
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4836
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2898
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53837
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60248
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11363
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",109
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2197
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",105071
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1065
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8843
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",76
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4817
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3153
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53594
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",582
