"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5297
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15814
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25318
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1651
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1828
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2718
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3278
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",683
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6632
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18699
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10300
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46935
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14934
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",818
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",30991
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",186
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1260
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1927
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",553
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",5731
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",383
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",739
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1924
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",19
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4831
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",561
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",2092
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17012
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15186
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",818
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1664
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5350
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",679
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19547
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25360
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2758
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10366
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3295
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1278
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6652
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49006
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",122
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30991
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",536
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",193
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1260
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1933
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1936
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1117
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5519
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17748
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25562
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1673
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1982
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3567
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3324
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6759
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49001
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19736
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10252
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15928
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",819
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2910
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80066
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
