"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"PRESERVED_SPECIMEN",12293
"2016-01-04",0,"PRESERVED_SPECIMEN",291
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",11947
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",148
"2016-01-04",1,"HUMAN_OBSERVATION",36362
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",6
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",75
"2016-01-04",6,"PRESERVED_SPECIMEN",11307
"2016-01-04",6,"OCCURRENCE",1181
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",291
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",11704
"2016-04-05",1,"OCCURRENCE",146
"2016-04-05",1,"HUMAN_OBSERVATION",36376
"2016-04-05",1,"OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",6
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",75
"2016-04-05",6,"PRESERVED_SPECIMEN",12138
"2016-04-05",6,"OCCURRENCE",1181
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",47
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",394
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"MATERIAL_CITATION",34
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",11776
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",146
"2016-07-04",1,"HUMAN_OBSERVATION",36362
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",6
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",29
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",47
"2016-07-04",6,"FOSSIL_SPECIMEN",75
"2016-07-04",6,"PRESERVED_SPECIMEN",12381
"2016-07-04",6,"OCCURRENCE",1181
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",496
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",11829
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"OCCURRENCE",165
"2016-10-07",1,"HUMAN_OBSERVATION",36768
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_CITATION",34
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",6
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",31
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",75
"2016-10-07",6,"PRESERVED_SPECIMEN",12407
"2016-10-07",6,"OCCURRENCE",7852
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",53
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",133
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",11811
"2016-12-27",1,"OCCURRENCE",941
"2016-12-27",1,"HUMAN_OBSERVATION",76964
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_CITATION",34
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",6
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",75
"2016-12-27",6,"PRESERVED_SPECIMEN",12961
"2016-12-27",6,"OCCURRENCE",7852
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",47
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",68
"2017-04-12",1,"HUMAN_OBSERVATION",77007
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",1,"MATERIAL_CITATION",34
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",133
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",11975
"2017-04-12",1,"OCCURRENCE",937
"2017-04-12",3,"OCCURRENCE",6
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"OCCURRENCE",11232
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",45
"2017-04-12",6,"FOSSIL_SPECIMEN",75
"2017-04-12",6,"PRESERVED_SPECIMEN",9738
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",52
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2017-07-24",1,"OCCURRENCE",937
"2017-07-24",1,"HUMAN_OBSERVATION",77041
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"MATERIAL_CITATION",34
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",12167
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"MATERIAL_SAMPLE",133
"2017-07-24",3,"OCCURRENCE",6
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",34
"2017-07-24",6,"PRESERVED_SPECIMEN",13099
"2017-07-24",6,"OCCURRENCE",7848
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",45
"2017-07-24",6,"FOSSIL_SPECIMEN",75
"2017-10-12",0,"PRESERVED_SPECIMEN",47
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",11949
"2017-10-12",1,"OCCURRENCE",931
"2017-10-12",1,"HUMAN_OBSERVATION",77076
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_CITATION",34
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",283
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",34
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",75
"2017-10-12",6,"PRESERVED_SPECIMEN",9709
"2017-10-12",6,"OCCURRENCE",11278
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"LIVING_SPECIMEN",45
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",57
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"MATERIAL_SAMPLE",283
"2017-12-22",1,"FOSSIL_SPECIMEN",246
"2017-12-22",1,"PRESERVED_SPECIMEN",12009
"2017-12-22",1,"OCCURRENCE",931
"2017-12-22",1,"HUMAN_OBSERVATION",144621
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MATERIAL_CITATION",34
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",5,"PRESERVED_SPECIMEN",41
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",6,"FOSSIL_SPECIMEN",75
"2017-12-22",6,"PRESERVED_SPECIMEN",10274
"2017-12-22",6,"OCCURRENCE",11278
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",45
"2018-04-09",0,"PRESERVED_SPECIMEN",74
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",13738
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",912
"2018-04-09",1,"HUMAN_OBSERVATION",144733
"2018-04-09",1,"MATERIAL_CITATION",34
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2018-04-09",1,"FOSSIL_SPECIMEN",246
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",42
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",75
"2018-04-09",6,"PRESERVED_SPECIMEN",13945
"2018-04-09",6,"OCCURRENCE",7850
"2018-04-09",6,"HUMAN_OBSERVATION",19
"2018-04-09",6,"LIVING_SPECIMEN",45
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",73
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",284
"2018-07-11",1,"FOSSIL_SPECIMEN",246
"2018-07-11",1,"PRESERVED_SPECIMEN",13818
"2018-07-11",1,"OCCURRENCE",912
"2018-07-11",1,"HUMAN_OBSERVATION",144843
"2018-07-11",1,"MATERIAL_CITATION",34
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",6
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",54
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",6,"FOSSIL_SPECIMEN",75
"2018-07-11",6,"PRESERVED_SPECIMEN",14107
"2018-07-11",6,"OCCURRENCE",7850
"2018-07-11",6,"HUMAN_OBSERVATION",43
"2018-07-11",6,"LIVING_SPECIMEN",45
"2018-09-28",0,"MACHINE_OBSERVATION",13
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",70
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",133
"2018-09-28",1,"FOSSIL_SPECIMEN",246
"2018-09-28",1,"PRESERVED_SPECIMEN",16232
"2018-09-28",1,"OCCURRENCE",912
"2018-09-28",1,"HUMAN_OBSERVATION",144926
"2018-09-28",1,"MATERIAL_CITATION",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",6
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",54
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",75
"2018-09-28",6,"PRESERVED_SPECIMEN",14270
"2018-09-28",6,"OCCURRENCE",7850
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2018-09-28",6,"LIVING_SPECIMEN",45
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",70
"2019-01-01",0,"MACHINE_OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",290
"2019-01-01",1,"FOSSIL_SPECIMEN",246
"2019-01-01",1,"PRESERVED_SPECIMEN",16196
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_CITATION",34
"2019-01-01",1,"OCCURRENCE",841
"2019-01-01",1,"HUMAN_OBSERVATION",145979
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",57
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",28
"2019-01-01",6,"FOSSIL_SPECIMEN",75
"2019-01-01",6,"PRESERVED_SPECIMEN",15902
"2019-01-01",6,"LIVING_SPECIMEN",45
"2019-01-01",6,"OCCURRENCE",6695
"2019-01-01",6,"HUMAN_OBSERVATION",66
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",192
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",144
"2019-04-06",0,"MACHINE_OBSERVATION",13
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",290
"2019-04-06",1,"FOSSIL_SPECIMEN",246
"2019-04-06",1,"PRESERVED_SPECIMEN",16345
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2019-04-06",1,"OCCURRENCE",841
"2019-04-06",1,"HUMAN_OBSERVATION",316564
"2019-04-06",1,"MATERIAL_CITATION",34
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",3,"LIVING_SPECIMEN",12
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",61
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",6,"LIVING_SPECIMEN",45
"2019-04-06",6,"MATERIAL_SAMPLE",28
"2019-04-06",6,"FOSSIL_SPECIMEN",75
"2019-04-06",6,"PRESERVED_SPECIMEN",15945
"2019-04-06",6,"OCCURRENCE",6695
"2019-04-06",6,"HUMAN_OBSERVATION",79
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",198
"2019-07-01",0,"MACHINE_OBSERVATION",13
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"PRESERVED_SPECIMEN",144
"2019-07-01",1,"MATERIAL_CITATION",34
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",288
"2019-07-01",1,"FOSSIL_SPECIMEN",246
"2019-07-01",1,"PRESERVED_SPECIMEN",18665
"2019-07-01",1,"OCCURRENCE",1525
"2019-07-01",1,"HUMAN_OBSERVATION",316803
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",8
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"PRESERVED_SPECIMEN",63
"2019-07-01",6,"OCCURRENCE",6793
"2019-07-01",6,"HUMAN_OBSERVATION",90
"2019-07-01",6,"LIVING_SPECIMEN",45
"2019-07-01",6,"MATERIAL_SAMPLE",28
"2019-07-01",6,"FOSSIL_SPECIMEN",75
"2019-07-01",6,"PRESERVED_SPECIMEN",16187
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",198
"2019-10-09",0,"PRESERVED_SPECIMEN",144
"2019-10-09",0,"MACHINE_OBSERVATION",13
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",1,"PRESERVED_SPECIMEN",18919
"2019-10-09",1,"OCCURRENCE",1532
"2019-10-09",1,"HUMAN_OBSERVATION",317493
"2019-10-09",1,"MATERIAL_CITATION",34
"2019-10-09",1,"MACHINE_OBSERVATION",21441
"2019-10-09",1,"MATERIAL_SAMPLE",288
"2019-10-09",1,"FOSSIL_SPECIMEN",237
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",66
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",6,"MATERIAL_SAMPLE",28
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",16288
"2019-10-09",6,"OCCURRENCE",6793
"2019-10-09",6,"HUMAN_OBSERVATION",131
"2019-10-09",6,"LIVING_SPECIMEN",45
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",199
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",141
"2020-01-01",0,"MACHINE_OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",1777
"2020-01-01",1,"FOSSIL_SPECIMEN",237
"2020-01-01",1,"PRESERVED_SPECIMEN",18946
"2020-01-01",1,"MACHINE_OBSERVATION",21441
"2020-01-01",1,"MATERIAL_CITATION",34
"2020-01-01",1,"OCCURRENCE",57
"2020-01-01",1,"HUMAN_OBSERVATION",318327
"2020-01-01",3,"MATERIAL_SAMPLE",8
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",30
"2020-01-01",5,"PRESERVED_SPECIMEN",65
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",6,"OCCURRENCE",6695
"2020-01-01",6,"HUMAN_OBSERVATION",197
"2020-01-01",6,"MATERIAL_SAMPLE",126
"2020-01-01",6,"FOSSIL_SPECIMEN",75
"2020-01-01",6,"PRESERVED_SPECIMEN",16492
"2020-01-01",6,"LIVING_SPECIMEN",45
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",199
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",142
"2020-04-01",0,"MACHINE_OBSERVATION",13
"2020-04-01",1,"MATERIAL_SAMPLE",1777
"2020-04-01",1,"FOSSIL_SPECIMEN",237
"2020-04-01",1,"PRESERVED_SPECIMEN",19659
"2020-04-01",1,"MACHINE_OBSERVATION",21441
"2020-04-01",1,"OCCURRENCE",50
"2020-04-01",1,"HUMAN_OBSERVATION",320181
"2020-04-01",1,"MATERIAL_CITATION",34
"2020-04-01",3,"MATERIAL_SAMPLE",8
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",32
"2020-04-01",5,"PRESERVED_SPECIMEN",65
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",6,"MATERIAL_SAMPLE",126
"2020-04-01",6,"FOSSIL_SPECIMEN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",16587
"2020-04-01",6,"OCCURRENCE",6695
"2020-04-01",6,"HUMAN_OBSERVATION",309
"2020-04-01",6,"LIVING_SPECIMEN",45
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",199
"2020-07-01",0,"MACHINE_OBSERVATION",13
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",141
"2020-07-01",1,"OCCURRENCE",50
"2020-07-01",1,"HUMAN_OBSERVATION",403979
"2020-07-01",1,"MATERIAL_CITATION",34
"2020-07-01",1,"MACHINE_OBSERVATION",21441
"2020-07-01",1,"MATERIAL_SAMPLE",2634
"2020-07-01",1,"FOSSIL_SPECIMEN",237
"2020-07-01",1,"PRESERVED_SPECIMEN",19789
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",8
"2020-07-01",4,"PRESERVED_SPECIMEN",9
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",67
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"MATERIAL_SAMPLE",32
"2020-07-01",6,"PRESERVED_SPECIMEN",16800
"2020-07-01",6,"OCCURRENCE",6695
"2020-07-01",6,"HUMAN_OBSERVATION",861
"2020-07-01",6,"LIVING_SPECIMEN",45
"2020-07-01",6,"MATERIAL_SAMPLE",126
"2020-07-01",6,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",199
"2020-10-01",0,"MACHINE_OBSERVATION",13
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",142
"2020-10-01",1,"MACHINE_OBSERVATION",21441
"2020-10-01",1,"MATERIAL_SAMPLE",2634
"2020-10-01",1,"FOSSIL_SPECIMEN",237
"2020-10-01",1,"PRESERVED_SPECIMEN",19868
"2020-10-01",1,"OCCURRENCE",50
"2020-10-01",1,"HUMAN_OBSERVATION",406078
"2020-10-01",1,"MATERIAL_CITATION",34
"2020-10-01",3,"MATERIAL_SAMPLE",8
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",32
"2020-10-01",5,"PRESERVED_SPECIMEN",67
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",19
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",6,"MATERIAL_SAMPLE",126
"2020-10-01",6,"FOSSIL_SPECIMEN",75
"2020-10-01",6,"PRESERVED_SPECIMEN",16891
"2020-10-01",6,"OCCURRENCE",6695
"2020-10-01",6,"HUMAN_OBSERVATION",925
"2020-10-01",6,"LIVING_SPECIMEN",45
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",199
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",141
"2021-01-01",0,"MACHINE_OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",2658
