"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",198
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",218
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",9
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",28
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",81
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",500
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3124
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",28
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",18
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",198
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3415
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1198
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1651
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1247
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",28
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",76
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",198
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1263
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",598
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1254
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3414
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",28
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",18
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",198
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",80
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",402
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",619
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1193
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1281
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3421
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",18
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",198
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",80
