"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",59
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",559
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",550
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4435
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2138
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2064
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",144
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",397
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",15
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",941
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",212
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1847
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132982
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25076
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536440
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4311
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16046
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4270
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281648
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3356
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4667
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3711
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10543
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",384
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",18995
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",926
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4521
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",262
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7367
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4300
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",438
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",152
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112737
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4709
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1943
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17686
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3588
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35857
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3426
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",586
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38931
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16851
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27074
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1530
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",144
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",634
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2220
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8234
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1671
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2299
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",926
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",887
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",326
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4522
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",402
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2774
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",351
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2023
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",845
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2380
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3353
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4943341
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3611
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18606
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",390
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92669
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4275
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15722
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5371
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",345
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8215
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1066
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16746
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",910
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",680
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323718
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4013
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",64
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2404
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",108
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",4768
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",21956
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",420
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",176
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28196
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",32416
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121320
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1603
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1259
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",677
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2235
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2426
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",400
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",7422
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",215
"2011-06-10","LITERATURE","Species","CountryOnly","YearOnly",6847
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1113
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6158
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",926
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8993
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2782
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132243
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1003528
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1691
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19608
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",445
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16675
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4618
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",853
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",731
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",42153
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4316
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",6342
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1965
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1781
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447219
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",461
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1318
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",720
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3203
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4315
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",418
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16851
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1581
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13588
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1261
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469604
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1835
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21687
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",48
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",619
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",822
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5454
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38117
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4651
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",196
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5905
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",117
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16172
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1256
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5256
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11393
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",480
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",384
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1849
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4311
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54324
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",69
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",875
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",664
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",153
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",306
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",559
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",811
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",670
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3067
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",510
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9667
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",6866
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14148
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1245
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1280
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5252
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",53076
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673408
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2826
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",507
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4410
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",2098
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",743
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1015
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4312
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29093
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110797
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43066
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2723
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1337
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4091
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",357
