"snapshot","year","speciesCount"
"2021-04-01",1955,1
"2021-04-01",1957,1
"2021-04-01",1960,1
"2021-04-01",1962,15
"2021-04-01",1963,22
"2021-04-01",1964,3
"2021-04-01",1965,7
"2021-04-01",1966,2
"2021-04-01",1969,15
"2021-04-01",1973,160
"2021-04-01",1974,170
"2021-04-01",1976,1
"2021-04-01",1977,48
"2021-04-01",1978,164
"2021-04-01",1979,227
"2021-04-01",1980,108
"2021-04-01",1981,118
"2021-04-01",1982,91
"2021-04-01",1983,101
"2021-04-01",1984,31
"2021-04-01",1985,73
"2021-04-01",1986,108
"2021-04-01",1987,134
"2021-04-01",1988,31
"2021-04-01",1989,64
"2021-04-01",1990,27
"2021-04-01",1991,301
"2021-04-01",1992,295
"2021-04-01",1993,245
"2021-04-01",1994,308
"2021-04-01",1995,295
"2021-04-01",1996,324
"2021-04-01",1997,278
"2021-04-01",1998,244
"2021-04-01",1999,333
"2021-04-01",2000,219
"2021-04-01",2001,286
"2021-04-01",2002,262
"2021-04-01",2003,210
"2021-04-01",2004,347
"2021-04-01",2005,449
"2021-04-01",2006,422
"2021-04-01",2007,442
"2021-04-01",2008,479
"2021-04-01",2009,456
"2021-04-01",2010,579
"2021-04-01",2011,568
"2021-04-01",2012,650
"2021-04-01",2013,659
"2021-04-01",2014,659
"2021-04-01",2015,681
"2021-04-01",2016,681
"2021-04-01",2017,703
"2021-04-01",2018,665
"2021-04-01",2019,689
"2021-07-01",1887,21
"2021-07-01",1889,1
"2021-07-01",1901,6
"2021-07-01",1902,3
"2021-07-01",1908,1
"2021-07-01",1912,4
"2021-07-01",1913,1
"2021-07-01",1920,1
"2021-07-01",1926,2
"2021-07-01",1927,1
"2021-07-01",1928,7
"2021-07-01",1929,3
"2021-07-01",1930,15
"2021-07-01",1931,5
"2021-07-01",1932,6
"2021-07-01",1933,5
"2021-07-01",1934,1
"2021-07-01",1935,3
"2021-07-01",1936,33
"2021-07-01",1937,7
"2021-07-01",1938,1
"2021-07-01",1940,4
"2021-07-01",1944,1
"2021-07-01",1947,7
"2021-07-01",1948,18
"2021-07-01",1949,1
"2021-07-01",1950,14
"2021-07-01",1951,6
"2021-07-01",1952,1
"2021-07-01",1953,2
"2021-07-01",1955,1
"2021-07-01",1957,1
"2021-07-01",1960,1
"2021-07-01",1962,13
"2021-07-01",1963,22
"2021-07-01",1964,3
"2021-07-01",1965,7
"2021-07-01",1966,2
"2021-07-01",1969,15
"2021-07-01",1973,160
"2021-07-01",1974,171
"2021-07-01",1976,7
"2021-07-01",1977,48
"2021-07-01",1978,164
"2021-07-01",1979,226
"2021-07-01",1980,107
"2021-07-01",1981,120
"2021-07-01",1982,91
"2021-07-01",1983,100
"2021-07-01",1984,54
"2021-07-01",1985,74
"2021-07-01",1986,107
"2021-07-01",1987,134
"2021-07-01",1988,30
"2021-07-01",1989,79
"2021-07-01",1990,26
"2021-07-01",1991,300
"2021-07-01",1992,298
"2021-07-01",1993,249
"2021-07-01",1994,320
"2021-07-01",1995,316
"2021-07-01",1996,333
"2021-07-01",1997,279
"2021-07-01",1998,247
"2021-07-01",1999,334
"2021-07-01",2000,249
"2021-07-01",2001,263
"2021-07-01",2002,278
"2021-07-01",2003,244
"2021-07-01",2004,366
"2021-07-01",2005,469
"2021-07-01",2006,465
"2021-07-01",2007,463
"2021-07-01",2008,526
"2021-07-01",2009,469
"2021-07-01",2010,582
"2021-07-01",2011,565
"2021-07-01",2012,646
"2021-07-01",2013,664
"2021-07-01",2014,655
"2021-07-01",2015,678
"2021-07-01",2016,678
"2021-07-01",2017,702
"2021-07-01",2018,663
"2021-07-01",2019,686
"2021-07-01",2020,665
