"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1354
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",717
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5127
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1456
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4081
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4202
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",563
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1373
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",31
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",55
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",156
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",638
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",468
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",38
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",17
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2272
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21199
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1360
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6398
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1594
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",717
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6985
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8654
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2045
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2186
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2509
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11686
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",908
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17955
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1771
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3737
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12859
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4965
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3599
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4929
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5127
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4082
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1456
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4202
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1603
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",545
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",311
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1287
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",6
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",602
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",31
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3542
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5194
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4943
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",914
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22070
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19317
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6824
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12924
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3621
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1414
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",190
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1331
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9765
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1949
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1609
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10015
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7017
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2184
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5127
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
