"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"HUMAN_OBSERVATION",10131
"2013-12-20",5,"LIVING_SPECIMEN",603
"2013-12-20",5,"OBSERVATION",288
"2013-12-20",5,"UNKNOWN",40
"2013-12-20",5,"PRESERVED_SPECIMEN",21816
"2013-12-20",6,"PRESERVED_SPECIMEN",72645
"2013-12-20",6,"HUMAN_OBSERVATION",67129
"2013-12-20",6,"LIVING_SPECIMEN",62735
"2013-12-20",6,"OBSERVATION",55770
"2013-12-20",6,"UNKNOWN",1987
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",87
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",8
"2014-03-28",0,"UNKNOWN",2167
"2014-03-28",0,"PRESERVED_SPECIMEN",423
"2014-03-28",1,"PRESERVED_SPECIMEN",239223
"2014-03-28",1,"HUMAN_OBSERVATION",330336
"2014-03-28",1,"LIVING_SPECIMEN",39
"2014-03-28",1,"OBSERVATION",690059
"2014-03-28",1,"UNKNOWN",64026
"2014-03-28",3,"UNKNOWN",5373
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2014-03-28",5,"PRESERVED_SPECIMEN",21816
"2014-03-28",5,"HUMAN_OBSERVATION",10131
"2014-03-28",5,"LIVING_SPECIMEN",603
"2014-03-28",5,"OBSERVATION",288
"2014-03-28",5,"UNKNOWN",40
"2014-03-28",6,"HUMAN_OBSERVATION",67129
"2014-03-28",6,"LIVING_SPECIMEN",62735
"2014-03-28",6,"OBSERVATION",55770
"2014-03-28",6,"UNKNOWN",1987
"2014-03-28",6,"PRESERVED_SPECIMEN",72645
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"HUMAN_OBSERVATION",87
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",0,"UNKNOWN",2167
"2014-09-08",0,"PRESERVED_SPECIMEN",423
"2014-09-08",1,"PRESERVED_SPECIMEN",239223
"2014-09-08",1,"HUMAN_OBSERVATION",330336
"2014-09-08",1,"LIVING_SPECIMEN",39
"2014-09-08",1,"OBSERVATION",690059
"2014-09-08",1,"UNKNOWN",64026
"2014-09-08",3,"UNKNOWN",5373
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",133
"2014-09-08",5,"PRESERVED_SPECIMEN",21816
"2014-09-08",5,"HUMAN_OBSERVATION",10131
"2014-09-08",5,"LIVING_SPECIMEN",603
"2014-09-08",5,"OBSERVATION",288
"2014-09-08",5,"UNKNOWN",40
"2014-09-08",6,"HUMAN_OBSERVATION",67129
"2014-09-08",6,"LIVING_SPECIMEN",62735
"2014-09-08",6,"OBSERVATION",55770
"2014-09-08",6,"UNKNOWN",1987
"2014-09-08",6,"PRESERVED_SPECIMEN",72645
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",429
"2015-01-19",0,"HUMAN_OBSERVATION",87
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",8
"2015-01-19",0,"UNKNOWN",2167
"2015-01-19",1,"HUMAN_OBSERVATION",330336
"2015-01-19",1,"LIVING_SPECIMEN",39
"2015-01-19",1,"OBSERVATION",690059
"2015-01-19",1,"UNKNOWN",64026
"2015-01-19",1,"PRESERVED_SPECIMEN",239223
"2015-01-19",3,"UNKNOWN",5373
"2015-01-19",4,"PRESERVED_SPECIMEN",133
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"HUMAN_OBSERVATION",10131
"2015-01-19",5,"LIVING_SPECIMEN",603
"2015-01-19",5,"OBSERVATION",288
"2015-01-19",5,"UNKNOWN",40
"2015-01-19",5,"PRESERVED_SPECIMEN",21816
"2015-01-19",6,"PRESERVED_SPECIMEN",72648
"2015-01-19",6,"HUMAN_OBSERVATION",67129
"2015-01-19",6,"LIVING_SPECIMEN",62735
"2015-01-19",6,"OBSERVATION",55770
"2015-01-19",6,"UNKNOWN",1987
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",429
"2015-04-09",0,"HUMAN_OBSERVATION",87
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",8
"2015-04-09",0,"UNKNOWN",2167
"2015-04-09",1,"HUMAN_OBSERVATION",330336
"2015-04-09",1,"LIVING_SPECIMEN",39
"2015-04-09",1,"OBSERVATION",690059
"2015-04-09",1,"UNKNOWN",64026
"2015-04-09",1,"PRESERVED_SPECIMEN",239223
"2015-04-09",3,"UNKNOWN",5373
"2015-04-09",4,"PRESERVED_SPECIMEN",133
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"HUMAN_OBSERVATION",10131
"2015-04-09",5,"LIVING_SPECIMEN",603
"2015-04-09",5,"OBSERVATION",288
"2015-04-09",5,"UNKNOWN",40
"2015-04-09",5,"PRESERVED_SPECIMEN",21816
"2015-04-09",6,"PRESERVED_SPECIMEN",72648
"2015-04-09",6,"HUMAN_OBSERVATION",67129
"2015-04-09",6,"LIVING_SPECIMEN",62735
"2015-04-09",6,"OBSERVATION",55770
"2015-04-09",6,"UNKNOWN",1987
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",87
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",0,"UNKNOWN",2167
"2015-07-03",0,"PRESERVED_SPECIMEN",429
"2015-07-03",1,"PRESERVED_SPECIMEN",239223
"2015-07-03",1,"HUMAN_OBSERVATION",330336
"2015-07-03",1,"LIVING_SPECIMEN",39
"2015-07-03",1,"OBSERVATION",690059
"2015-07-03",1,"UNKNOWN",64026
"2015-07-03",3,"UNKNOWN",5373
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",133
"2015-07-03",5,"PRESERVED_SPECIMEN",21816
"2015-07-03",5,"HUMAN_OBSERVATION",10131
"2015-07-03",5,"LIVING_SPECIMEN",603
"2015-07-03",5,"OBSERVATION",288
"2015-07-03",5,"UNKNOWN",40
"2015-07-03",6,"HUMAN_OBSERVATION",67129
"2015-07-03",6,"LIVING_SPECIMEN",62735
"2015-07-03",6,"OBSERVATION",55770
"2015-07-03",6,"UNKNOWN",1987
"2015-07-03",6,"PRESERVED_SPECIMEN",72648
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",0,"UNKNOWN",2167
"2015-10-01",0,"PRESERVED_SPECIMEN",429
"2015-10-01",1,"PRESERVED_SPECIMEN",239223
"2015-10-01",1,"HUMAN_OBSERVATION",330336
"2015-10-01",1,"LIVING_SPECIMEN",39
"2015-10-01",1,"OBSERVATION",690059
"2015-10-01",1,"UNKNOWN",64026
"2015-10-01",3,"UNKNOWN",5373
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"PRESERVED_SPECIMEN",21816
"2015-10-01",5,"HUMAN_OBSERVATION",10131
"2015-10-01",5,"LIVING_SPECIMEN",603
"2015-10-01",5,"OBSERVATION",288
"2015-10-01",5,"UNKNOWN",40
"2015-10-01",6,"HUMAN_OBSERVATION",67129
"2015-10-01",6,"LIVING_SPECIMEN",62735
"2015-10-01",6,"OBSERVATION",55770
"2015-10-01",6,"UNKNOWN",1987
"2015-10-01",6,"PRESERVED_SPECIMEN",72648
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",87
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",8
"2016-01-04",0,"UNKNOWN",2167
"2016-01-04",0,"PRESERVED_SPECIMEN",429
"2016-01-04",1,"PRESERVED_SPECIMEN",239223
"2016-01-04",1,"HUMAN_OBSERVATION",330336
"2016-01-04",1,"LIVING_SPECIMEN",39
"2016-01-04",1,"OBSERVATION",690059
"2016-01-04",1,"UNKNOWN",64026
"2016-01-04",3,"UNKNOWN",5373
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",133
"2016-01-04",5,"PRESERVED_SPECIMEN",21816
"2016-01-04",5,"HUMAN_OBSERVATION",10131
"2016-01-04",5,"LIVING_SPECIMEN",603
"2016-01-04",5,"OBSERVATION",288
"2016-01-04",5,"UNKNOWN",40
"2016-01-04",6,"HUMAN_OBSERVATION",67129
"2016-01-04",6,"LIVING_SPECIMEN",62735
"2016-01-04",6,"OBSERVATION",55770
"2016-01-04",6,"UNKNOWN",1987
"2016-01-04",6,"PRESERVED_SPECIMEN",72648
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",87
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",8
"2016-04-05",0,"UNKNOWN",2167
"2016-04-05",0,"PRESERVED_SPECIMEN",429
"2016-04-05",1,"PRESERVED_SPECIMEN",239223
"2016-04-05",1,"HUMAN_OBSERVATION",330332
"2016-04-05",1,"LIVING_SPECIMEN",39
"2016-04-05",1,"OBSERVATION",690059
"2016-04-05",1,"UNKNOWN",64026
"2016-04-05",3,"UNKNOWN",5373
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",133
"2016-04-05",5,"PRESERVED_SPECIMEN",21816
"2016-04-05",5,"HUMAN_OBSERVATION",10131
"2016-04-05",5,"LIVING_SPECIMEN",603
"2016-04-05",5,"OBSERVATION",288
"2016-04-05",5,"UNKNOWN",40
"2016-04-05",6,"HUMAN_OBSERVATION",67129
"2016-04-05",6,"LIVING_SPECIMEN",62735
"2016-04-05",6,"OBSERVATION",55770
"2016-04-05",6,"UNKNOWN",1987
"2016-04-05",6,"PRESERVED_SPECIMEN",72648
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"HUMAN_OBSERVATION",87
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",8
"2016-07-04",0,"UNKNOWN",2167
"2016-07-04",0,"PRESERVED_SPECIMEN",429
"2016-07-04",1,"PRESERVED_SPECIMEN",239222
"2016-07-04",1,"HUMAN_OBSERVATION",330332
"2016-07-04",1,"LIVING_SPECIMEN",39
"2016-07-04",1,"OBSERVATION",690059
"2016-07-04",1,"UNKNOWN",64026
"2016-07-04",3,"UNKNOWN",5373
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",133
"2016-07-04",5,"PRESERVED_SPECIMEN",21816
"2016-07-04",5,"HUMAN_OBSERVATION",10131
"2016-07-04",5,"LIVING_SPECIMEN",603
"2016-07-04",5,"OBSERVATION",288
"2016-07-04",5,"UNKNOWN",40
"2016-07-04",6,"HUMAN_OBSERVATION",67129
"2016-07-04",6,"LIVING_SPECIMEN",62735
"2016-07-04",6,"OBSERVATION",55770
"2016-07-04",6,"UNKNOWN",1987
"2016-07-04",6,"PRESERVED_SPECIMEN",72648
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",429
"2016-10-07",0,"HUMAN_OBSERVATION",87
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",8
"2016-10-07",0,"UNKNOWN",2167
"2016-10-07",1,"HUMAN_OBSERVATION",330332
"2016-10-07",1,"LIVING_SPECIMEN",39
"2016-10-07",1,"OBSERVATION",690059
"2016-10-07",1,"UNKNOWN",64026
"2016-10-07",1,"PRESERVED_SPECIMEN",233408
"2016-10-07",3,"UNKNOWN",5373
"2016-10-07",4,"PRESERVED_SPECIMEN",133
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",5,"HUMAN_OBSERVATION",10131
"2016-10-07",5,"LIVING_SPECIMEN",603
"2016-10-07",5,"OBSERVATION",288
"2016-10-07",5,"UNKNOWN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",21816
"2016-10-07",6,"PRESERVED_SPECIMEN",72648
"2016-10-07",6,"HUMAN_OBSERVATION",67129
"2016-10-07",6,"LIVING_SPECIMEN",62735
"2016-10-07",6,"OBSERVATION",55770
"2016-10-07",6,"UNKNOWN",1987
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",429
"2016-12-27",0,"HUMAN_OBSERVATION",87
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",8
"2016-12-27",0,"UNKNOWN",2167
"2016-12-27",1,"HUMAN_OBSERVATION",330332
"2016-12-27",1,"LIVING_SPECIMEN",39
"2016-12-27",1,"OBSERVATION",690059
"2016-12-27",1,"UNKNOWN",64026
"2016-12-27",1,"PRESERVED_SPECIMEN",233408
"2016-12-27",3,"UNKNOWN",5373
"2016-12-27",4,"PRESERVED_SPECIMEN",133
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",5,"HUMAN_OBSERVATION",10131
"2016-12-27",5,"LIVING_SPECIMEN",603
"2016-12-27",5,"OBSERVATION",288
"2016-12-27",5,"UNKNOWN",40
"2016-12-27",5,"PRESERVED_SPECIMEN",21816
"2016-12-27",6,"PRESERVED_SPECIMEN",72648
"2016-12-27",6,"HUMAN_OBSERVATION",67129
"2016-12-27",6,"LIVING_SPECIMEN",62735
"2016-12-27",6,"OBSERVATION",55770
"2016-12-27",6,"UNKNOWN",1987
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",429
"2017-04-12",0,"HUMAN_OBSERVATION",87
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",8
"2017-04-12",0,"UNKNOWN",2167
"2017-04-12",1,"HUMAN_OBSERVATION",330332
"2017-04-12",1,"LIVING_SPECIMEN",39
"2017-04-12",1,"OBSERVATION",690059
"2017-04-12",1,"UNKNOWN",64026
"2017-04-12",1,"PRESERVED_SPECIMEN",233408
"2017-04-12",3,"UNKNOWN",5373
"2017-04-12",4,"PRESERVED_SPECIMEN",133
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",5,"HUMAN_OBSERVATION",10131
"2017-04-12",5,"LIVING_SPECIMEN",603
"2017-04-12",5,"OBSERVATION",288
"2017-04-12",5,"UNKNOWN",40
"2017-04-12",5,"PRESERVED_SPECIMEN",21816
"2017-04-12",6,"PRESERVED_SPECIMEN",72648
"2017-04-12",6,"HUMAN_OBSERVATION",67129
"2017-04-12",6,"LIVING_SPECIMEN",62735
"2017-04-12",6,"OBSERVATION",55770
"2017-04-12",6,"UNKNOWN",1987
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",429
"2017-07-24",0,"HUMAN_OBSERVATION",87
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",8
"2017-07-24",0,"UNKNOWN",2167
"2017-07-24",1,"HUMAN_OBSERVATION",330332
"2017-07-24",1,"LIVING_SPECIMEN",39
"2017-07-24",1,"OBSERVATION",690059
"2017-07-24",1,"UNKNOWN",64026
"2017-07-24",1,"PRESERVED_SPECIMEN",233408
"2017-07-24",3,"UNKNOWN",5373
"2017-07-24",4,"PRESERVED_SPECIMEN",133
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",5,"HUMAN_OBSERVATION",10131
"2017-07-24",5,"LIVING_SPECIMEN",603
"2017-07-24",5,"OBSERVATION",288
"2017-07-24",5,"UNKNOWN",40
"2017-07-24",5,"PRESERVED_SPECIMEN",21816
"2017-07-24",6,"PRESERVED_SPECIMEN",72648
"2017-07-24",6,"HUMAN_OBSERVATION",67129
"2017-07-24",6,"LIVING_SPECIMEN",62735
"2017-07-24",6,"OBSERVATION",55770
"2017-07-24",6,"UNKNOWN",1987
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"HUMAN_OBSERVATION",87
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",2167
"2017-10-12",0,"PRESERVED_SPECIMEN",429
"2017-10-12",1,"PRESERVED_SPECIMEN",233408
"2017-10-12",1,"HUMAN_OBSERVATION",330332
"2017-10-12",1,"LIVING_SPECIMEN",39
"2017-10-12",1,"OBSERVATION",690059
"2017-10-12",1,"UNKNOWN",64026
"2017-10-12",3,"UNKNOWN",5373
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2017-10-12",5,"PRESERVED_SPECIMEN",21816
"2017-10-12",5,"HUMAN_OBSERVATION",10131
"2017-10-12",5,"LIVING_SPECIMEN",603
"2017-10-12",5,"OBSERVATION",288
"2017-10-12",5,"UNKNOWN",40
"2017-10-12",6,"HUMAN_OBSERVATION",67129
"2017-10-12",6,"LIVING_SPECIMEN",62735
"2017-10-12",6,"OBSERVATION",55770
"2017-10-12",6,"UNKNOWN",1987
"2017-10-12",6,"PRESERVED_SPECIMEN",72648
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1495
"2017-12-22",0,"HUMAN_OBSERVATION",87
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",2167
"2017-12-22",1,"HUMAN_OBSERVATION",1396890
"2017-12-22",1,"LIVING_SPECIMEN",39
"2017-12-22",1,"OBSERVATION",685627
"2017-12-22",1,"UNKNOWN",61376
"2017-12-22",1,"PRESERVED_SPECIMEN",589172
"2017-12-22",3,"UNKNOWN",5373
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"HUMAN_OBSERVATION",20516
"2017-12-22",5,"LIVING_SPECIMEN",1211
"2017-12-22",5,"OBSERVATION",288
"2017-12-22",5,"UNKNOWN",39
"2017-12-22",5,"PRESERVED_SPECIMEN",37353
"2017-12-22",6,"PRESERVED_SPECIMEN",125563
"2017-12-22",6,"HUMAN_OBSERVATION",213164
"2017-12-22",6,"LIVING_SPECIMEN",122558
"2017-12-22",6,"OBSERVATION",54363
"2017-12-22",6,"UNKNOWN",1986
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",131
"2018-04-09",0,"PRESERVED_SPECIMEN",1132
"2018-04-09",1,"PRESERVED_SPECIMEN",377837
"2018-04-09",1,"HUMAN_OBSERVATION",1066558
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",5373
"2018-04-09",4,"PRESERVED_SPECIMEN",133
"2018-04-09",5,"PRESERVED_SPECIMEN",20569
"2018-04-09",5,"HUMAN_OBSERVATION",10385
"2018-04-09",5,"LIVING_SPECIMEN",608
"2018-04-09",6,"HUMAN_OBSERVATION",146035
"2018-04-09",6,"LIVING_SPECIMEN",62652
"2018-04-09",6,"PRESERVED_SPECIMEN",74875
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",131
"2018-07-11",0,"PRESERVED_SPECIMEN",1132
"2018-07-11",1,"PRESERVED_SPECIMEN",377279
"2018-07-11",1,"HUMAN_OBSERVATION",1066558
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",5373
"2018-07-11",4,"PRESERVED_SPECIMEN",133
"2018-07-11",5,"PRESERVED_SPECIMEN",20569
"2018-07-11",5,"HUMAN_OBSERVATION",10385
"2018-07-11",5,"LIVING_SPECIMEN",608
"2018-07-11",6,"HUMAN_OBSERVATION",146035
"2018-07-11",6,"LIVING_SPECIMEN",62652
"2018-07-11",6,"PRESERVED_SPECIMEN",74875
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"UNKNOWN",131
"2018-09-28",0,"PRESERVED_SPECIMEN",1132
"2018-09-28",1,"PRESERVED_SPECIMEN",377279
"2018-09-28",1,"HUMAN_OBSERVATION",1066558
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",5373
"2018-09-28",4,"PRESERVED_SPECIMEN",133
"2018-09-28",5,"PRESERVED_SPECIMEN",20569
"2018-09-28",5,"HUMAN_OBSERVATION",10385
"2018-09-28",5,"LIVING_SPECIMEN",608
"2018-09-28",6,"HUMAN_OBSERVATION",146035
"2018-09-28",6,"LIVING_SPECIMEN",62652
"2018-09-28",6,"PRESERVED_SPECIMEN",74875
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"UNKNOWN",131
"2019-01-01",0,"PRESERVED_SPECIMEN",1132
"2019-01-01",1,"PRESERVED_SPECIMEN",377279
"2019-01-01",1,"HUMAN_OBSERVATION",1066558
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",5373
"2019-01-01",4,"PRESERVED_SPECIMEN",133
"2019-01-01",5,"PRESERVED_SPECIMEN",20569
"2019-01-01",5,"HUMAN_OBSERVATION",10385
"2019-01-01",5,"LIVING_SPECIMEN",608
"2019-01-01",6,"HUMAN_OBSERVATION",146035
"2019-01-01",6,"LIVING_SPECIMEN",62717
"2019-01-01",6,"PRESERVED_SPECIMEN",74875
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"UNKNOWN",131
"2019-04-06",0,"PRESERVED_SPECIMEN",1132
"2019-04-06",1,"PRESERVED_SPECIMEN",377279
"2019-04-06",1,"HUMAN_OBSERVATION",1141756
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",3,"UNKNOWN",5373
"2019-04-06",4,"PRESERVED_SPECIMEN",133
"2019-04-06",5,"PRESERVED_SPECIMEN",20569
"2019-04-06",5,"HUMAN_OBSERVATION",10385
"2019-04-06",5,"LIVING_SPECIMEN",608
"2019-04-06",6,"HUMAN_OBSERVATION",146035
"2019-04-06",6,"LIVING_SPECIMEN",62717
"2019-04-06",6,"PRESERVED_SPECIMEN",74875
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",131
"2019-07-01",0,"PRESERVED_SPECIMEN",1132
"2019-07-01",1,"PRESERVED_SPECIMEN",377279
"2019-07-01",1,"HUMAN_OBSERVATION",1141756
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",5373
"2019-07-01",4,"PRESERVED_SPECIMEN",133
"2019-07-01",5,"PRESERVED_SPECIMEN",20569
"2019-07-01",5,"HUMAN_OBSERVATION",10385
"2019-07-01",5,"LIVING_SPECIMEN",608
"2019-07-01",6,"HUMAN_OBSERVATION",146035
"2019-07-01",6,"LIVING_SPECIMEN",62717
"2019-07-01",6,"PRESERVED_SPECIMEN",74875
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",131
"2019-10-09",0,"PRESERVED_SPECIMEN",1132
"2019-10-09",1,"PRESERVED_SPECIMEN",377279
"2019-10-09",1,"HUMAN_OBSERVATION",1141756
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",5373
"2019-10-09",4,"PRESERVED_SPECIMEN",133
"2019-10-09",5,"PRESERVED_SPECIMEN",20569
"2019-10-09",5,"HUMAN_OBSERVATION",10385
"2019-10-09",5,"LIVING_SPECIMEN",608
"2019-10-09",6,"HUMAN_OBSERVATION",146035
"2019-10-09",6,"LIVING_SPECIMEN",62717
"2019-10-09",6,"PRESERVED_SPECIMEN",74875
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"UNKNOWN",131
"2020-01-01",0,"PRESERVED_SPECIMEN",1132
"2020-01-01",1,"PRESERVED_SPECIMEN",377279
"2020-01-01",1,"HUMAN_OBSERVATION",1141756
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"UNKNOWN",5373
"2020-01-01",4,"PRESERVED_SPECIMEN",133
"2020-01-01",5,"PRESERVED_SPECIMEN",20569
"2020-01-01",5,"HUMAN_OBSERVATION",10385
"2020-01-01",5,"LIVING_SPECIMEN",608
"2020-01-01",6,"HUMAN_OBSERVATION",146035
"2020-01-01",6,"LIVING_SPECIMEN",62717
"2020-01-01",6,"PRESERVED_SPECIMEN",74875
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"PRESERVED_SPECIMEN",1132
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",131
"2020-04-01",1,"HUMAN_OBSERVATION",1141756
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",377279
"2020-04-01",3,"UNKNOWN",5373
"2020-04-01",4,"PRESERVED_SPECIMEN",133
"2020-04-01",5,"HUMAN_OBSERVATION",10385
"2020-04-01",5,"LIVING_SPECIMEN",608
"2020-04-01",5,"PRESERVED_SPECIMEN",20569
"2020-04-01",6,"PRESERVED_SPECIMEN",74875
"2020-04-01",6,"HUMAN_OBSERVATION",146035
"2020-04-01",6,"LIVING_SPECIMEN",62717
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",131
"2020-07-01",0,"PRESERVED_SPECIMEN",1132
"2020-07-01",1,"PRESERVED_SPECIMEN",377279
"2020-07-01",1,"HUMAN_OBSERVATION",1245415
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",5373
"2020-07-01",4,"PRESERVED_SPECIMEN",133
"2020-07-01",5,"PRESERVED_SPECIMEN",20670
"2020-07-01",5,"HUMAN_OBSERVATION",19143
"2020-07-01",5,"LIVING_SPECIMEN",608
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"HUMAN_OBSERVATION",146035
"2020-07-01",6,"LIVING_SPECIMEN",62717
"2020-07-01",6,"PRESERVED_SPECIMEN",74875
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"UNKNOWN",131
"2020-10-01",0,"PRESERVED_SPECIMEN",1132
"2020-10-01",1,"PRESERVED_SPECIMEN",377279
"2020-10-01",1,"HUMAN_OBSERVATION",1245415
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",3,"UNKNOWN",5373
"2020-10-01",4,"PRESERVED_SPECIMEN",133
"2020-10-01",5,"PRESERVED_SPECIMEN",20670
"2020-10-01",5,"HUMAN_OBSERVATION",19143
"2020-10-01",5,"LIVING_SPECIMEN",608
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"HUMAN_OBSERVATION",146035
"2020-10-01",6,"LIVING_SPECIMEN",62717
"2020-10-01",6,"PRESERVED_SPECIMEN",74875
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",1132
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"UNKNOWN",131
"2021-01-01",1,"HUMAN_OBSERVATION",1245415
"2021-01-01",1,"LIVING_SPECIMEN",1
