"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39316
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4620
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12766
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3027
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2845
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15732
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2283
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57877
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28003
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11775
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1664
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1180
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147690
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10878
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2442
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",664
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",2740
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3379
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5298
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",576
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",521
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",18310
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",10335
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2212
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",2417
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1238
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3537
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",208
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2660
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",1222
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4749
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",325
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",588
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",48
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8997
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8082
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",328
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143435
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2074
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124151
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",91
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2266
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",740
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",128
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",760
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15044
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",71
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1471
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1156
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143171
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",235
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",138
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1247
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7203
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13120
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22855
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3662
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5808
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2292
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",377
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1313
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3688
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3329
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",9794
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3627
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",9165
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5953
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10023
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",4082
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",938
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12360
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",618912
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",84
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",335
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",38406
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1728
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56618
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",141
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",83809
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8153
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1326
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5287
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1370
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",548
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147652
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76690
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1582
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9338
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",902
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",668
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3721
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1550
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11015
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",462
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",720
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2317
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1729
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1263
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12166
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15687
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31832
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12756
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9372
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",713
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2672
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22267
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",841
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",263
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2206
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",654
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",333
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",984
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2468
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4737
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",397
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",55
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",197
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1906
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3127
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",6431
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6081
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",429
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",845
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1120
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1482
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1774
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",469
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4580
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",6480
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",283
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1367
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143902
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8049
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",851
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",131
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1789
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",133327
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15074
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2609
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",193
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",71
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1471
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1158
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134467
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",781
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7208
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11223
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25666
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",473
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3688
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2300
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3370
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1538
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",9576
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",9096
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9824
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",66
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3849
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5917
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3671
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5793
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4898
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",938
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",620495
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1809
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12360
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",462
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",374
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",38505
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",141
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",83810
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",187
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56957
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5715
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7990
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1213
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5507
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1463
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4380
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83258
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",466
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",903
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",510
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153354
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2806
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1646
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10666
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12108
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",436
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1657
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11660
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
