"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",816
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3659
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",386
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",99
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2101
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8033
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1465
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",114
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",990
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1328
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",295
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",55
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2502
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7477
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1480
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5139
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1666
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2565
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",345
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2381
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5139
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",816
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",307
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",95
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",74
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2281
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8394
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2381
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7991
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9457
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2281
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3659
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",86
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2573
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",95
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",295
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4130
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7477
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",409
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1465
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",199
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5139
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10767
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",199
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",399
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",345
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5139
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",307
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2281
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",95
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",199
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1328
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
