"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",177
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",77
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1666
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1465
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",177
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",75
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1435
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",178
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",82
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1150
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1483
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",167
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8678
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",326
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",180
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",57
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",85
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",231
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8710
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",88
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",294
