"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"UNKNOWN",3799
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2020-07-01",0,"PRESERVED_SPECIMEN",1104
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",350
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"LIVING_SPECIMEN",18
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2016-10-07",5,"OBSERVATION",34
"2019-10-09",1,"MATERIAL_SAMPLE",138
"2008-12-17",4,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2016-12-27",6,"UNKNOWN",3995
"2015-07-03",5,"LIVING_SPECIMEN",347
"2018-09-28",7,"LIVING_SPECIMEN",18
"2019-04-06",7,"HUMAN_OBSERVATION",78
"2019-07-01",7,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",429
"2017-12-22",5,"LIVING_SPECIMEN",350
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",34
"2014-09-08",6,"HUMAN_OBSERVATION",516
"2009-09-25",5,"OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",4303
"2019-01-01",5,"OBSERVATION",34
"2013-02-20",0,"OBSERVATION",15
"2015-10-01",6,"PRESERVED_SPECIMEN",122774
"2012-12-11",6,"PRESERVED_SPECIMEN",67994
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",199
"2009-09-25",6,"UNKNOWN",3421
"2010-11-17",0,"UNKNOWN",53
"2007-12-19",6,"UNKNOWN",2924
"2012-07-13",0,"UNKNOWN",52
"2012-10-31",1,"OBSERVATION",4795
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",346
"2013-05-21",6,"UNKNOWN",429
"2014-03-28",1,"HUMAN_OBSERVATION",17832
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",246
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LITERATURE",13
"2019-07-01",0,"HUMAN_OBSERVATION",600
"2015-07-03",0,"HUMAN_OBSERVATION",90
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4865
"2019-04-06",1,"LITERATURE",16
"2020-07-01",1,"PRESERVED_SPECIMEN",145315
"2008-04-01",5,"LIVING_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",112
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2016-10-07",6,"LIVING_SPECIMEN",63
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",3347
"2009-06-17",1,"OBSERVATION",2915
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",61
"2013-09-10",0,"PRESERVED_SPECIMEN",1256
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-07-24",4,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",346
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",15
"2013-12-20",6,"PRESERVED_SPECIMEN",70258
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",4795
"2013-07-09",5,"LIVING_SPECIMEN",347
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2018-09-28",0,"UNKNOWN",32
"2012-12-11",7,"PRESERVED_SPECIMEN",32
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",23
"2010-11-17",1,"UNKNOWN",15147
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",3802
"2019-04-06",5,"LIVING_SPECIMEN",350
"2020-04-01",0,"MATERIAL_SAMPLE",684
"2019-04-06",5,"OBSERVATION",34
"2016-07-04",4,"HUMAN_OBSERVATION",112
"2010-04-01",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",3547
"2014-09-08",4,"OBSERVATION",122
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",201
"2019-07-01",1,"HUMAN_OBSERVATION",163952
"2015-07-03",1,"HUMAN_OBSERVATION",23400
"2017-04-12",6,"PRESERVED_SPECIMEN",67551
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2008-10-10",0,"PRESERVED_SPECIMEN",493
"2009-04-06",5,"PRESERVED_SPECIMEN",3414
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",33571
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",52
"2012-10-31",6,"HUMAN_OBSERVATION",515
"2016-07-04",1,"OBSERVATION",7
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",105253
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9600
"2009-12-16",6,"LIVING_SPECIMEN",58
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2012-07-13",1,"OBSERVATION",4795
"2013-12-20",7,"PRESERVED_SPECIMEN",32
"2012-03-26",4,"PRESERVED_SPECIMEN",119
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",63
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",8511
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",15
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",91
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",62
"2020-04-01",1,"MATERIAL_SAMPLE",9098
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",515
"2016-04-05",0,"PRESERVED_SPECIMEN",2085
"2010-04-01",7,"LIVING_SPECIMEN",16
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",215
"2014-09-08",5,"OBSERVATION",34
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"LIVING_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",39841
"2017-10-12",4,"FOSSIL_SPECIMEN",199
"2009-04-06",6,"PRESERVED_SPECIMEN",38003
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-04-09",6,"HUMAN_OBSERVATION",517
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2013-02-20",6,"HUMAN_OBSERVATION",515
"2011-02-21",5,"PRESERVED_SPECIMEN",4104
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",14872
"2011-09-05",5,"LIVING_SPECIMEN",346
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2017-07-24",6,"PRESERVED_SPECIMEN",161036
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",16
"2016-10-07",0,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",5096
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",3212
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2017-04-12",0,"HUMAN_OBSERVATION",235
"2008-06-27",5,"PRESERVED_SPECIMEN",2030
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"OBSERVATION",122
"2017-12-22",0,"UNKNOWN",68
"2019-04-06",7,"LIVING_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",155869
"2019-01-01",0,"MATERIAL_SAMPLE",684
"2016-07-04",6,"HUMAN_OBSERVATION",520
"2014-03-28",4,"HUMAN_OBSERVATION",112
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",0,"UNKNOWN",26
"2012-10-31",5,"UNKNOWN",268
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"LITERATURE",13
"2020-07-01",4,"PRESERVED_SPECIMEN",344
"2012-07-13",6,"HUMAN_OBSERVATION",515
"2018-04-09",0,"PRESERVED_SPECIMEN",636
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",55
"2011-02-21",6,"PRESERVED_SPECIMEN",65156
"2009-06-17",4,"OBSERVATION",133
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",38
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"UNKNOWN",8897
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",62137
"2015-04-09",4,"OBSERVATION",122
"2013-02-20",4,"OBSERVATION",122
"2011-06-10",5,"LIVING_SPECIMEN",346
"2017-04-12",1,"HUMAN_OBSERVATION",58007
"2008-06-27",6,"PRESERVED_SPECIMEN",33183
"2010-11-17",4,"UNKNOWN",229
"2012-07-13",4,"UNKNOWN",215
"2012-10-31",5,"OBSERVATION",34
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8772
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",173
"2009-12-16",0,"UNKNOWN",57
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2020-01-01",6,"HUMAN_OBSERVATION",716
"2019-01-01",1,"UNKNOWN",342
"2012-10-31",6,"UNKNOWN",2464
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2013-07-09",0,"UNKNOWN",37
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",0,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",112
"2019-04-06",0,"UNKNOWN",26
"2020-07-01",5,"PRESERVED_SPECIMEN",11685
"2018-04-09",1,"PRESERVED_SPECIMEN",123841
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",3505
"2010-04-01",1,"UNKNOWN",14885
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",515
"2019-10-09",6,"MATERIAL_SAMPLE",9
"2009-06-17",5,"OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",616
"2011-09-05",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",122
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",108
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",1481
"2008-04-01",1,"UNKNOWN",1926
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",122
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",347
"2016-07-04",1,"LITERATURE",16
"2015-04-09",5,"OBSERVATION",34
"2009-12-16",0,"OBSERVATION",16
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",34
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",270
"2012-07-13",5,"UNKNOWN",271
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",15
"2019-01-01",1,"FOSSIL_SPECIMEN",14
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",14823
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",515
"2018-07-11",1,"MATERIAL_SAMPLE",133
"2020-01-01",7,"HUMAN_OBSERVATION",78
"2012-10-31",7,"UNKNOWN",23
"2013-07-09",1,"UNKNOWN",943
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",2923
"2019-04-06",1,"UNKNOWN",342
"2020-07-01",6,"PRESERVED_SPECIMEN",176575
"2008-10-10",4,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2014-09-08",0,"UNKNOWN",1564
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",126849
"2010-07-26",4,"UNKNOWN",215
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2019-10-09",0,"PRESERVED_SPECIMEN",1105
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2013-09-10",5,"PRESERVED_SPECIMEN",4317
"2018-04-09",1,"MACHINE_OBSERVATION",3505
"2012-07-13",5,"OBSERVATION",34
"2015-04-09",6,"LIVING_SPECIMEN",61
"2011-09-05",0,"UNKNOWN",52
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2923
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",246
"2011-06-10",7,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",122
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2466
"2012-12-11",1,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",109
"2012-07-13",6,"UNKNOWN",2490
"2020-04-01",5,"MATERIAL_SAMPLE",107
"2013-07-09",1,"OBSERVATION",4795
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2018-07-11",1,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"LITERATURE",13
"2019-07-01",6,"HUMAN_OBSERVATION",596
"2015-07-03",6,"HUMAN_OBSERVATION",520
"2020-07-01",7,"PRESERVED_SPECIMEN",56
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2035
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",1,"UNKNOWN",10337
"2016-07-04",6,"LIVING_SPECIMEN",63
"2010-07-26",5,"UNKNOWN",273
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",16
"2014-03-28",4,"OBSERVATION",122
"2019-10-09",1,"PRESERVED_SPECIMEN",144042
"2020-01-01",5,"OBSERVATION",34
"2013-09-10",6,"PRESERVED_SPECIMEN",70341
"2019-07-01",3,"LIVING_SPECIMEN",10
"2011-09-05",0,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",515
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",14985
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",346
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",3541
"2012-01-18",5,"OBSERVATION",34
"2017-04-12",4,"HUMAN_OBSERVATION",112
"2020-07-01",0,"HUMAN_OBSERVATION",928
"2010-11-17",7,"UNKNOWN",23
"2012-07-13",7,"UNKNOWN",23
"2017-12-22",4,"UNKNOWN",9
"2020-04-01",6,"MATERIAL_SAMPLE",115
"2016-01-04",0,"PRESERVED_SPECIMEN",2199
"2016-04-05",5,"PRESERVED_SPECIMEN",4917
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2019-07-01",7,"HUMAN_OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",141
"2008-10-10",6,"PRESERVED_SPECIMEN",33115
"2017-04-12",1,"OBSERVATION",7
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",515
"2010-04-01",4,"UNKNOWN",215
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",199
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",3499
"2014-03-28",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"OBSERVATION",2883
"2013-07-09",6,"HUMAN_OBSERVATION",515
"2014-03-28",5,"OBSERVATION",34
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"FOSSIL_SPECIMEN",199
"2011-09-05",1,"OBSERVATION",3211
"2008-04-01",4,"UNKNOWN",163
"2015-07-03",4,"OBSERVATION",122
"2016-10-07",5,"UNKNOWN",247
"2009-06-17",0,"UNKNOWN",52
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",4
"2018-09-28",7,"UNKNOWN",2
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2020-07-01",1,"HUMAN_OBSERVATION",240400
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",16
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2017-12-22",5,"UNKNOWN",394
"2016-01-04",1,"PRESERVED_SPECIMEN",152529
"2019-01-01",4,"FOSSIL_SPECIMEN",201
"2011-06-10",0,"OBSERVATION",15
"2016-04-05",6,"PRESERVED_SPECIMEN",101406
"2009-12-16",4,"UNKNOWN",116
"2020-04-01",0,"PRESERVED_SPECIMEN",1119
"2015-04-09",0,"UNKNOWN",1569
"2019-01-01",5,"UNKNOWN",246
"2013-02-20",0,"UNKNOWN",39
"2013-07-09",4,"UNKNOWN",215
"2010-04-01",4,"OBSERVATION",122
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",11189
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",273
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2010-07-26",7,"UNKNOWN",23
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",84
"2019-07-01",5,"LIVING_SPECIMEN",350
"2019-07-01",5,"OBSERVATION",34
"2008-04-01",5,"UNKNOWN",248
"2015-07-03",5,"OBSERVATION",34
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",4009
"2009-06-17",1,"UNKNOWN",13694
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",44
"2009-12-16",4,"OBSERVATION",133
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",15
"2017-04-12",6,"HUMAN_OBSERVATION",548
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",32861
"2013-07-09",4,"OBSERVATION",122
"2011-06-10",1,"OBSERVATION",3209
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2009-12-16",5,"UNKNOWN",273
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",201
"2020-04-01",1,"PRESERVED_SPECIMEN",145129
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",18560
"2019-01-01",6,"UNKNOWN",3536
"2013-02-20",1,"UNKNOWN",3381
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",515
"2013-07-09",5,"UNKNOWN",254
"2015-01-19",0,"PRESERVED_SPECIMEN",806
"2010-04-01",5,"OBSERVATION",34
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2019-04-06",5,"UNKNOWN",246
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",165046
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2010-04-01",6,"UNKNOWN",3457
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"UNKNOWN",23
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",9730
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"LIVING_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",344
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",725
"2019-07-01",6,"LIVING_SPECIMEN",62
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",143
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2931
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-10-07",0,"PRESERVED_SPECIMEN",2235
"2016-10-07",7,"UNKNOWN",2
"2020-01-01",0,"MATERIAL_SAMPLE",684
"2016-07-04",1,"UNKNOWN",8884
"2011-09-05",4,"UNKNOWN",229
"2012-03-26",1,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",26
"2009-12-16",5,"OBSERVATION",34
"2012-03-26",1,"OBSERVATION",3213
"2015-10-01",5,"LIVING_SPECIMEN",347
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2012-12-11",5,"LIVING_SPECIMEN",347
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",84
"2009-09-25",0,"PRESERVED_SPECIMEN",624
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",487
"2009-12-16",6,"UNKNOWN",3421
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",1121
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",3505
"2012-01-18",0,"UNKNOWN",52
"2013-05-21",0,"PRESERVED_SPECIMEN",1224
"2013-07-09",6,"UNKNOWN",429
"2015-01-19",1,"PRESERVED_SPECIMEN",114286
"2019-04-06",6,"UNKNOWN",3533
"2018-04-09",7,"PRESERVED_SPECIMEN",56
"2020-07-01",0,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",122
"2020-04-01",1,"MACHINE_OBSERVATION",3509
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",423
"2017-10-12",6,"PRESERVED_SPECIMEN",131908
"2008-12-17",4,"OBSERVATION",141
"2019-10-09",5,"PRESERVED_SPECIMEN",12028
"2011-06-10",6,"HUMAN_OBSERVATION",515
"2015-10-01",0,"HUMAN_OBSERVATION",90
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",145501
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",18
"2011-09-05",4,"OBSERVATION",122
"2016-04-05",1,"HUMAN_OBSERVATION",37215
"2017-04-12",1,"LITERATURE",16
"2008-04-01",7,"UNKNOWN",8
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",139207
"2020-01-01",1,"MATERIAL_SAMPLE",9098
"2013-12-20",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",270
"2014-03-28",0,"UNKNOWN",40
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"UNKNOWN",127
"2018-09-28",1,"MATERIAL_SAMPLE",168
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",61
"2018-04-09",0,"HUMAN_OBSERVATION",302
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",49809
"2016-10-07",0,"MACHINE_OBSERVATION",26
