"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",224
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1910
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",653
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7202
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35600
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1721
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12280
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1609
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7295
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",3028
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",13
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",176
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",248
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5348
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3864
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",920
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",704
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",206
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1767
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",10929
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",77
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",289
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2051
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6188
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15470
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",611
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",747
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6593
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1735
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",404
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",499
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32040
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",123
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5152
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21630
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3801
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35054
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1045
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",880
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13855
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",710
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38502
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8360
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",676
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2187
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",10634
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",4890
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",525
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1554
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",40497
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",204
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1073
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1138
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",443
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",143
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7143
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8342
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",388
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3068
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",851
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",134
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",35602
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",50
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",23125
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2555
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1910
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8112
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6366
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",490
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",224
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4102
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",653
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7295
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1721
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7070
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35529
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1609
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12273
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",3028
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",176
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",248
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3865
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5348
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",920
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",206
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1760
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10904
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",289
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",77
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2222
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6148
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15534
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38492
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",610
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",749
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",676
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",497
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31979
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2052
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21610
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6565
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1749
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",404
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34955
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1055
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",162
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6220
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5173
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3789
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",715
