"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1195
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15103
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3004
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1309
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",854
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36935
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1794
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1079
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2195
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1591
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1436
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1315
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",90
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",89
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1130
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",90
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",353
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",70
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3907
