"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2016-12-27",6,"UNKNOWN",2622
"2011-09-05",6,"UNKNOWN",1079
"2010-07-26",1,"UNKNOWN",1021
"2016-10-07",1,"LITERATURE",11
"2012-07-13",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",2040
"2008-04-01",5,"UNKNOWN",46
"2011-02-21",6,"UNKNOWN",1077
"2016-12-27",1,"LITERATURE",11
"2011-06-10",0,"PRESERVED_SPECIMEN",625
"2011-09-05",1,"LITERATURE",14
"2016-10-07",1,"HUMAN_OBSERVATION",3190
"2015-10-01",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",14
"2012-12-11",5,"PRESERVED_SPECIMEN",19
