"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14019
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741726
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",71
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",667
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1425
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19624
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5548
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4422
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1267
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1634
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2436
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4177
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",428
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32336
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3170
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",824238
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",71
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5283
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",667
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1425
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24425
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5548
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4422
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2436
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4177
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1267
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",428
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32336
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1634
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3170
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5283
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",824238
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1425
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",71
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",667
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24425
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1267
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32336
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1634
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2436
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4177
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",428
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3170
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5548
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4422
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",71
"2024-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5283
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",667
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1425
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2024-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24425
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",824238
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2024-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",408
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2436
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4177
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1267
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",428
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32336
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1634
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3170
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5548
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4422
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6637
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",926810
"2024-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
