"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12669
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12669
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13047
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13047
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13047
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13047
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13047
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
