"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"HUMAN_OBSERVATION",17
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"FOSSIL_SPECIMEN",8272
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5361
"2009-04-06",4,"UNKNOWN",35
"2012-12-11",6,"FOSSIL_SPECIMEN",227
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",7901
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",229
"2013-12-20",5,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"HUMAN_OBSERVATION",404437
"2016-04-05",0,"PRESERVED_SPECIMEN",2555
"2012-03-26",5,"HUMAN_OBSERVATION",14491
"2012-12-11",6,"UNKNOWN",225
"2011-09-05",0,"PRESERVED_SPECIMEN",940
"2010-07-26",0,"UNKNOWN",12930
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",452442
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",225
"2013-12-20",6,"PRESERVED_SPECIMEN",31532
