"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",35976
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",844
"2011-09-05",4,"LIVING_SPECIMEN",192
"2012-10-31",6,"HUMAN_OBSERVATION",460
"2016-07-04",1,"OBSERVATION",12463
"2013-07-09",0,"HUMAN_OBSERVATION",1263
"2013-09-10",1,"PRESERVED_SPECIMEN",417888
"2017-07-24",5,"PRESERVED_SPECIMEN",4892
"2017-12-22",7,"OBSERVATION",84
"2009-09-25",7,"OBSERVATION",84
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2012-07-13",1,"OBSERVATION",26442
"2013-12-20",7,"PRESERVED_SPECIMEN",454
"2012-03-26",4,"PRESERVED_SPECIMEN",802
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2011-09-05",1,"LITERATURE",35
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2016-01-04",1,"FOSSIL_SPECIMEN",55320
"2018-09-28",1,"UNKNOWN",16774
"2011-06-10",3,"LIVING_SPECIMEN",232
"2012-01-18",0,"OBSERVATION",2405
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2016-04-05",6,"FOSSIL_SPECIMEN",843
"2008-06-27",4,"PRESERVED_SPECIMEN",607
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",5432
"2019-04-06",6,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2016-04-05",0,"PRESERVED_SPECIMEN",11871
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",311
"2014-09-08",5,"OBSERVATION",43
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",224
"2008-10-10",1,"PRESERVED_SPECIMEN",130893
"2017-10-12",4,"FOSSIL_SPECIMEN",17073
"2008-04-01",7,"OBSERVATION",84
"2009-04-06",6,"PRESERVED_SPECIMEN",39213
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-04-09",6,"HUMAN_OBSERVATION",472
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2013-02-20",6,"HUMAN_OBSERVATION",466
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2596
"2012-01-18",4,"HUMAN_OBSERVATION",5056
"2008-12-17",7,"PRESERVED_SPECIMEN",49
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",24908
"2011-09-05",5,"LIVING_SPECIMEN",828
"2014-03-28",0,"LIVING_SPECIMEN",91
"2013-07-09",1,"HUMAN_OBSERVATION",2831
"2014-03-28",0,"OBSERVATION",2388
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",690045
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",630
"2012-03-26",5,"PRESERVED_SPECIMEN",2538
"2015-04-09",3,"LIVING_SPECIMEN",389
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",24
"2011-06-10",4,"LIVING_SPECIMEN",192
"2012-01-18",1,"OBSERVATION",13274
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2016-04-05",7,"FOSSIL_SPECIMEN",113
"2017-04-12",0,"HUMAN_OBSERVATION",1496
"2008-06-27",5,"PRESERVED_SPECIMEN",1387
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",7301
"2017-12-22",0,"UNKNOWN",633
"2016-04-05",1,"PRESERVED_SPECIMEN",648988
"2019-01-01",0,"MATERIAL_SAMPLE",395
"2015-01-19",0,"FOSSIL_SPECIMEN",16135
"2016-07-04",6,"HUMAN_OBSERVATION",489
"2014-03-28",4,"HUMAN_OBSERVATION",7626
"2019-01-01",0,"UNKNOWN",535
"2012-10-31",5,"UNKNOWN",524
"2014-09-08",6,"OBSERVATION",24
"2011-09-05",0,"HUMAN_OBSERVATION",1263
"2018-04-09",6,"FOSSIL_SPECIMEN",1063
"2019-07-01",3,"HUMAN_OBSERVATION",45
"2011-06-10",1,"LITERATURE",35
"2012-07-13",6,"HUMAN_OBSERVATION",460
"2018-04-09",0,"PRESERVED_SPECIMEN",4260
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",37
"2009-04-06",7,"PRESERVED_SPECIMEN",60
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2010-04-01",0,"UNKNOWN",817
"2011-02-21",6,"PRESERVED_SPECIMEN",175571
"2009-06-17",4,"OBSERVATION",7301
"2016-07-04",3,"LIVING_SPECIMEN",473
"2016-12-27",0,"FOSSIL_SPECIMEN",27081
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1310
"2014-03-28",1,"OBSERVATION",12696
"2013-09-10",3,"PRESERVED_SPECIMEN",180
"2016-10-07",0,"FOSSIL_SPECIMEN",27087
"2019-07-01",0,"LIVING_SPECIMEN",189
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",854
"2015-07-03",0,"OBSERVATION",2388
"2017-07-24",7,"PRESERVED_SPECIMEN",224
"2016-10-07",1,"UNKNOWN",16607
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",163890
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7274
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",7274
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",828
"2017-04-12",1,"HUMAN_OBSERVATION",161415
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2008-06-27",6,"PRESERVED_SPECIMEN",35102
"2010-11-17",4,"UNKNOWN",352
"2012-07-13",4,"UNKNOWN",311
"2012-10-31",5,"OBSERVATION",43
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",24163
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",12573
"2019-01-01",1,"MATERIAL_SAMPLE",3302
"2009-12-16",0,"UNKNOWN",817
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2015-01-19",1,"FOSSIL_SPECIMEN",54065
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2019-01-01",1,"UNKNOWN",14145
"2012-10-31",6,"UNKNOWN",18409
"2014-09-08",7,"OBSERVATION",84
"2011-09-05",1,"HUMAN_OBSERVATION",2466
"2013-07-09",0,"UNKNOWN",648
"2018-04-09",7,"FOSSIL_SPECIMEN",100
"2019-07-01",4,"HUMAN_OBSERVATION",5213
"2010-04-01",0,"OBSERVATION",2287
"2015-07-03",4,"HUMAN_OBSERVATION",8575
"2019-04-06",0,"UNKNOWN",535
"2018-04-09",1,"PRESERVED_SPECIMEN",681464
"2008-10-10",3,"PRESERVED_SPECIMEN",221
"2017-10-12",6,"FOSSIL_SPECIMEN",829
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2010-04-01",1,"UNKNOWN",25880
"2011-02-21",7,"PRESERVED_SPECIMEN",335
"2012-01-18",6,"HUMAN_OBSERVATION",458
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-12-27",1,"FOSSIL_SPECIMEN",53467
"2017-10-12",0,"PRESERVED_SPECIMEN",4725
"2010-07-26",3,"UNKNOWN",10
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",7274
"2011-06-10",0,"HUMAN_OBSERVATION",1821
"2013-09-10",4,"PRESERVED_SPECIMEN",877
"2016-10-07",1,"FOSSIL_SPECIMEN",53451
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2019-07-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",1,"OBSERVATION",96
"2008-04-01",1,"UNKNOWN",41028
"2015-07-03",1,"OBSERVATION",13830
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",24
"2010-04-01",4,"HUMAN_OBSERVATION",2337
"2012-07-13",4,"OBSERVATION",7301
"2012-03-26",7,"PRESERVED_SPECIMEN",445
"2015-04-09",5,"LIVING_SPECIMEN",831
"2016-07-04",1,"LITERATURE",772
"2015-04-09",5,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",2287
"2012-01-18",3,"LIVING_SPECIMEN",233
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",14625
"2018-09-28",4,"UNKNOWN",50
"2009-09-25",1,"FOSSIL_SPECIMEN",7904
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",91
"2007-12-19",1,"FOSSIL_SPECIMEN",5329
"2008-06-27",7,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"UNKNOWN",542
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-07-13",5,"UNKNOWN",511
"2012-10-31",6,"OBSERVATION",404
"2017-12-22",2,"UNKNOWN",24
"2013-07-09",0,"OBSERVATION",2405
"2019-01-01",1,"FOSSIL_SPECIMEN",74101
"2016-04-05",3,"PRESERVED_SPECIMEN",305
"2019-01-01",2,"MATERIAL_SAMPLE",24
"2009-12-16",1,"UNKNOWN",25719
"2013-05-21",1,"FOSSIL_SPECIMEN",8447
"2018-07-11",0,"FOSSIL_SPECIMEN",12574
"2014-03-28",6,"HUMAN_OBSERVATION",467
"2018-07-11",1,"MATERIAL_SAMPLE",678
"2019-01-01",2,"UNKNOWN",4
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",12477
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",10544
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",14144
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2017-10-12",7,"FOSSIL_SPECIMEN",107
"2009-12-16",4,"HUMAN_OBSERVATION",2166
"2012-03-26",0,"HUMAN_OBSERVATION",1263
"2014-09-08",0,"UNKNOWN",6915
"2016-07-04",5,"LIVING_SPECIMEN",848
"2017-10-12",1,"PRESERVED_SPECIMEN",667552
"2010-07-26",4,"UNKNOWN",336
"2014-03-28",3,"LIVING_SPECIMEN",390
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",5029
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",2466
"2013-09-10",5,"PRESERVED_SPECIMEN",2906
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",37
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",91
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2011-09-05",0,"UNKNOWN",656
"2015-04-09",6,"OBSERVATION",24
"2009-12-16",1,"OBSERVATION",10544
"2012-01-18",4,"LIVING_SPECIMEN",192
"2013-02-20",6,"OBSERVATION",404
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2018-09-28",5,"UNKNOWN",444
"2012-01-18",4,"OBSERVATION",7301
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2010-11-17",6,"UNKNOWN",18693
"2012-07-13",6,"UNKNOWN",18720
"2012-10-31",7,"OBSERVATION",84
"2017-12-22",3,"UNKNOWN",140
"2013-07-09",1,"OBSERVATION",27280
"2016-04-05",4,"PRESERVED_SPECIMEN",1926
"2019-01-01",3,"MATERIAL_SAMPLE",253
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",74121
"2019-01-01",3,"UNKNOWN",16
"2012-01-18",1,"LITERATURE",35
"2013-07-09",2,"UNKNOWN",8
"2019-07-01",6,"HUMAN_OBSERVATION",4043
"2015-07-03",6,"HUMAN_OBSERVATION",482
"2019-04-06",2,"UNKNOWN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",19663
"2017-04-12",0,"LIVING_SPECIMEN",89
"2018-04-09",3,"PRESERVED_SPECIMEN",280
"2008-10-10",5,"PRESERVED_SPECIMEN",1392
"2017-04-12",0,"OBSERVATION",2388
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",2466
"2014-09-08",1,"UNKNOWN",65675
"2009-06-17",7,"OBSERVATION",84
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",697
"2014-03-28",4,"LIVING_SPECIMEN",192
"2016-07-04",6,"OBSERVATION",239
"2008-12-17",0,"OBSERVATION",2287
"2014-03-28",4,"OBSERVATION",7274
"2013-09-10",6,"PRESERVED_SPECIMEN",206984
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",542
"2011-09-05",0,"OBSERVATION",2405
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",9
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",135
"2010-04-01",6,"HUMAN_OBSERVATION",456
"2012-07-13",6,"OBSERVATION",405
"2011-09-05",1,"UNKNOWN",28797
"2014-03-28",1,"LITERATURE",35
"2015-04-09",7,"OBSERVATION",84
"2012-01-18",5,"LIVING_SPECIMEN",828
"2013-02-20",7,"OBSERVATION",84
"2016-01-04",6,"FOSSIL_SPECIMEN",423
"2018-09-28",6,"UNKNOWN",42492
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",8575
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",759
"2016-01-04",0,"PRESERVED_SPECIMEN",10909
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",4702
"2019-01-01",4,"MATERIAL_SAMPLE",19
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",13399
"2019-01-01",4,"UNKNOWN",18
"2011-09-05",4,"HUMAN_OBSERVATION",5056
"2013-07-09",3,"UNKNOWN",19
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",16
"2014-09-08",1,"FOSSIL_SPECIMEN",50499
"2018-04-09",4,"PRESERVED_SPECIMEN",2174
"2008-10-10",6,"PRESERVED_SPECIMEN",35293
"2017-04-12",1,"OBSERVATION",12413
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2010-04-01",4,"UNKNOWN",336
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",17578
"2017-10-12",3,"PRESERVED_SPECIMEN",187
"2010-07-26",6,"UNKNOWN",105460
"2014-03-28",5,"LIVING_SPECIMEN",831
"2016-07-04",7,"OBSERVATION",84
"2008-12-17",1,"OBSERVATION",10539
"2013-07-09",6,"HUMAN_OBSERVATION",460
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",454
"2016-10-07",4,"FOSSIL_SPECIMEN",17576
"2019-07-01",4,"LIVING_SPECIMEN",195
"2011-09-05",1,"OBSERVATION",12640
"2008-04-01",4,"UNKNOWN",369
"2015-07-03",4,"OBSERVATION",7274
"2016-10-07",5,"UNKNOWN",529
"2009-06-17",0,"UNKNOWN",821
"2012-07-13",7,"OBSERVATION",84
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",135
"2016-01-04",7,"FOSSIL_SPECIMEN",92
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",267
"2012-01-18",6,"OBSERVATION",387
"2015-10-01",3,"LIVING_SPECIMEN",473
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",255
"2012-12-11",3,"LIVING_SPECIMEN",305
"2019-07-01",1,"LITERATURE",768
"2017-12-22",5,"UNKNOWN",848
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",515689
"2019-01-01",4,"FOSSIL_SPECIMEN",26287
"2011-06-10",0,"OBSERVATION",2405
"2016-04-05",6,"PRESERVED_SPECIMEN",678119
"2019-01-01",5,"MATERIAL_SAMPLE",266
"2009-12-16",4,"UNKNOWN",197
"2013-05-21",4,"FOSSIL_SPECIMEN",272
"2015-01-19",5,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2015-04-09",0,"UNKNOWN",6964
"2019-01-01",5,"UNKNOWN",407
"2013-02-20",0,"UNKNOWN",643
"2013-07-09",4,"UNKNOWN",304
"2010-04-01",4,"OBSERVATION",7301
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2019-04-06",4,"UNKNOWN",18
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",5436
"2008-10-10",7,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",697
"2014-09-08",3,"UNKNOWN",187
"2011-02-21",0,"LIVING_SPECIMEN",19
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",44
"2017-10-12",4,"PRESERVED_SPECIMEN",1319
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",407
"2011-06-10",4,"HUMAN_OBSERVATION",6727
"2016-10-07",5,"FOSSIL_SPECIMEN",44
"2019-07-01",5,"LIVING_SPECIMEN",866
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2019-07-01",5,"OBSERVATION",43
"2008-04-01",5,"UNKNOWN",663
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",42751
"2009-06-17",1,"UNKNOWN",26495
"2013-12-20",3,"LIVING_SPECIMEN",305
"2016-07-04",0,"UNKNOWN",763
"2011-09-05",3,"UNKNOWN",19
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",7301
"2012-03-26",0,"OBSERVATION",2405
"2012-01-18",7,"OBSERVATION",84
"2015-10-01",4,"LIVING_SPECIMEN",192
"2017-04-12",6,"HUMAN_OBSERVATION",556
"2012-12-11",4,"LIVING_SPECIMEN",192
"2008-10-10",0,"HUMAN_OBSERVATION",558
"2017-12-22",6,"UNKNOWN",587771
"2013-07-09",4,"OBSERVATION",7274
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",12640
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2016-04-05",7,"PRESERVED_SPECIMEN",253
"2019-01-01",6,"MATERIAL_SAMPLE",134
"2009-12-16",5,"UNKNOWN",697
"2015-01-19",6,"FOSSIL_SPECIMEN",425
"2018-07-11",4,"FOSSIL_SPECIMEN",26882
"2012-10-31",1,"FOSSIL_SPECIMEN",8500
"2015-04-09",1,"UNKNOWN",69568
"2019-01-01",6,"UNKNOWN",42474
"2013-02-20",1,"UNKNOWN",14605
"2018-09-28",0,"MACHINE_OBSERVATION",117
"2011-09-05",6,"HUMAN_OBSERVATION",458
"2013-07-09",5,"UNKNOWN",522
"2015-01-19",0,"PRESERVED_SPECIMEN",6045
"2010-04-01",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",35
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2019-04-06",5,"UNKNOWN",410
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",476
"2018-04-09",6,"PRESERVED_SPECIMEN",700496
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",105551
"2012-03-26",4,"HUMAN_OBSERVATION",5056
"2014-09-08",4,"UNKNOWN",1160
"2016-12-27",6,"FOSSIL_SPECIMEN",843
"2017-10-12",5,"PRESERVED_SPECIMEN",4554
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",84
"2016-10-07",6,"FOSSIL_SPECIMEN",843
"2016-12-27",0,"PRESERVED_SPECIMEN",5889
"2019-07-01",6,"LIVING_SPECIMEN",5432
"2009-06-17",1,"FOSSIL_SPECIMEN",7795
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1507
"2019-07-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",104346
"2015-07-03",6,"OBSERVATION",25
"2016-07-04",0,"FOSSIL_SPECIMEN",27091
"2016-07-04",1,"MATERIAL_SAMPLE",1317
"2016-10-07",0,"PRESERVED_SPECIMEN",12164
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",192
"2016-07-04",1,"UNKNOWN",14682
"2011-09-05",4,"UNKNOWN",330
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",13286
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2015-10-01",5,"LIVING_SPECIMEN",831
"2007-12-19",6,"FOSSIL_SPECIMEN",61
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",835
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",305
"2019-01-01",6,"FOSSIL_SPECIMEN",1571
"2009-09-25",0,"PRESERVED_SPECIMEN",642
"2013-02-20",1,"FOSSIL_SPECIMEN",8500
"2007-12-19",0,"PRESERVED_SPECIMEN",610
"2009-12-16",6,"UNKNOWN",105551
"2013-05-21",6,"FOSSIL_SPECIMEN",135
"2015-01-19",7,"FOSSIL_SPECIMEN",84
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2015-04-09",2,"UNKNOWN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",8005
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",5068
"2012-01-18",0,"UNKNOWN",753
"2013-05-21",0,"PRESERVED_SPECIMEN",1603
"2013-07-09",6,"UNKNOWN",12561
"2015-01-19",1,"PRESERVED_SPECIMEN",449295
"2010-04-01",6,"OBSERVATION",294
"2019-04-06",6,"UNKNOWN",42413
"2014-09-08",4,"FOSSIL_SPECIMEN",12707
"2017-04-12",4,"LIVING_SPECIMEN",195
"2018-04-09",7,"PRESERVED_SPECIMEN",237
"2017-04-12",4,"OBSERVATION",7274
"2009-04-06",3,"LIVING_SPECIMEN",186
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",645
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",113
"2017-10-12",6,"PRESERVED_SPECIMEN",143650
"2008-12-17",4,"LIVING_SPECIMEN",189
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",7303
"2011-06-10",6,"HUMAN_OBSERVATION",458
"2015-10-01",0,"HUMAN_OBSERVATION",1397
"2012-12-11",0,"HUMAN_OBSERVATION",1263
"2016-10-07",7,"FOSSIL_SPECIMEN",113
"2016-12-27",1,"PRESERVED_SPECIMEN",574030
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",7301
"2016-04-05",1,"HUMAN_OBSERVATION",93008
"2017-04-12",1,"LITERATURE",772
"2008-04-01",7,"UNKNOWN",8
"2015-07-03",7,"OBSERVATION",84
"2016-07-04",1,"FOSSIL_SPECIMEN",56298
"2016-10-07",1,"PRESERVED_SPECIMEN",571917
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",831
"2016-07-04",2,"UNKNOWN",24
"2008-12-17",1,"LITERATURE",34
"2011-09-05",5,"UNKNOWN",541
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",644
"2018-09-28",0,"FOSSIL_SPECIMEN",12573
"2009-12-16",6,"OBSERVATION",248
"2018-09-28",1,"MATERIAL_SAMPLE",1331
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",9191
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8493
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2018-04-09",0,"HUMAN_OBSERVATION",1484
"2013-07-09",6,"OBSERVATION",404
"2016-01-04",4,"PRESERVED_SPECIMEN",1925
"2019-01-01",7,"FOSSIL_SPECIMEN",100
"2009-09-25",1,"PRESERVED_SPECIMEN",283212
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",82535
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1571
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",205
"2019-01-01",1,"PRESERVED_SPECIMEN",720955
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",25702
"2013-05-21",1,"PRESERVED_SPECIMEN",413896
"2013-07-09",7,"UNKNOWN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",4484
"2010-04-01",7,"OBSERVATION",84
"2017-12-22",0,"MACHINE_OBSERVATION",109
