"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32152
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",672
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",949
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",153
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",477
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",214
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",30373
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1198
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2638
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43305
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3532
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1016
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6613
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",8126
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58740
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1839
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5847
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2386
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",332
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3381
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",604
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",425
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4110
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17756
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1825
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1034
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",937
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",591
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1242
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18786
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",616
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7153
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109269
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1539
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",231
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3027
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105993
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3418
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",715
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",495
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77752
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",427
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",66
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",471
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",440
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4590
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2560
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4616
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158940
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1587
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44340
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",646
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5328
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",444
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",613
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3142
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",570
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20927
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",422
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3367
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9340
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3381
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1667
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2149
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113724
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",388
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8392
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10156
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15507
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20822
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3012
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38472
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2711
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",70
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",177116
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",517
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20847
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1293
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",306
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2120
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8843
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28785
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",497
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",51
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",51
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20639
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1858
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13570
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",807
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1235
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5284
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",499
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",527
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",478
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",324
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17709
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49717
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",436
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91925
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3471
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",69
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",579
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7804
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2698
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3544
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4781
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3469
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1045
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",170
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1216
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",967
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3569
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",485
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",160
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1312
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69994
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1117
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3464
