"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OCCURRENCE",273
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",47
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2013-09-10",4,"OBSERVATION",183
"2013-09-10",4,"FOSSIL_SPECIMEN",2737
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",65
"2013-09-10",5,"OBSERVATION",8
"2013-09-10",5,"PRESERVED_SPECIMEN",1366
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",6469
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"OCCURRENCE",16
"2013-12-20",0,"OBSERVATION",65
"2013-12-20",1,"FOSSIL_SPECIMEN",632
"2013-12-20",1,"PRESERVED_SPECIMEN",46728
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",1,"OCCURRENCE",262
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2013-12-20",1,"OBSERVATION",247
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",4,"OBSERVATION",183
"2013-12-20",4,"FOSSIL_SPECIMEN",2737
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2013-12-20",5,"OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1364
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OCCURRENCE",57
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",6468
"2013-12-20",6,"LIVING_SPECIMEN",3
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",325
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",14
"2014-03-28",0,"HUMAN_OBSERVATION",41
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",65
"2014-03-28",1,"FOSSIL_SPECIMEN",632
"2014-03-28",1,"PRESERVED_SPECIMEN",44380
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"OCCURRENCE",297
"2014-03-28",1,"HUMAN_OBSERVATION",1038
"2014-03-28",1,"OBSERVATION",247
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2842
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"HUMAN_OBSERVATION",6772
"2014-03-28",4,"OBSERVATION",183
"2014-03-28",5,"PRESERVED_SPECIMEN",1428
"2014-03-28",5,"OCCURRENCE",57
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",6842
"2014-03-28",6,"OCCURRENCE",138
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",176
"2014-09-08",0,"HUMAN_OBSERVATION",53
"2014-09-08",0,"OBSERVATION",65
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",539
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",6180
"2014-09-08",1,"HUMAN_OBSERVATION",1502
"2014-09-08",1,"OBSERVATION",250
"2014-09-08",1,"FOSSIL_SPECIMEN",632
"2014-09-08",1,"PRESERVED_SPECIMEN",40846
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",43
"2014-09-08",4,"HUMAN_OBSERVATION",7800
"2014-09-08",4,"OBSERVATION",183
"2014-09-08",4,"FOSSIL_SPECIMEN",2842
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OCCURRENCE",59
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1984
"2014-09-08",6,"PRESERVED_SPECIMEN",7898
"2014-09-08",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"OCCURRENCE",357
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",65
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",5046
"2015-01-19",0,"OCCURRENCE",179
"2015-01-19",0,"HUMAN_OBSERVATION",53
"2015-01-19",1,"HUMAN_OBSERVATION",1502
"2015-01-19",1,"OBSERVATION",250
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"FOSSIL_SPECIMEN",627
"2015-01-19",1,"PRESERVED_SPECIMEN",39838
"2015-01-19",1,"OCCURRENCE",6522
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OCCURRENCE",43
"2015-01-19",4,"HUMAN_OBSERVATION",7800
"2015-01-19",4,"OBSERVATION",183
"2015-01-19",4,"FOSSIL_SPECIMEN",2842
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"OCCURRENCE",59
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1985
"2015-01-19",6,"OCCURRENCE",380
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",8388
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"PRESERVED_SPECIMEN",4720
"2015-04-09",0,"OCCURRENCE",179
"2015-04-09",0,"HUMAN_OBSERVATION",53
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",65
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",628
"2015-04-09",1,"PRESERVED_SPECIMEN",42039
"2015-04-09",1,"OCCURRENCE",6615
"2015-04-09",1,"HUMAN_OBSERVATION",1509
"2015-04-09",1,"OBSERVATION",250
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2842
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"OCCURRENCE",43
"2015-04-09",4,"HUMAN_OBSERVATION",7800
"2015-04-09",4,"OBSERVATION",183
"2015-04-09",5,"PRESERVED_SPECIMEN",2003
"2015-04-09",5,"OCCURRENCE",59
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",8884
"2015-04-09",6,"OCCURRENCE",383
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5010
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",179
"2015-07-03",0,"HUMAN_OBSERVATION",53
"2015-07-03",0,"OBSERVATION",65
"2015-07-03",0,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",44153
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"OCCURRENCE",6736
"2015-07-03",1,"HUMAN_OBSERVATION",1513
"2015-07-03",1,"OBSERVATION",250
"2015-07-03",1,"FOSSIL_SPECIMEN",628
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-07-03",4,"OCCURRENCE",43
"2015-07-03",4,"HUMAN_OBSERVATION",7800
"2015-07-03",4,"OBSERVATION",183
"2015-07-03",4,"FOSSIL_SPECIMEN",2842
"2015-07-03",5,"PRESERVED_SPECIMEN",2022
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",5,"OCCURRENCE",59
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",9907
"2015-07-03",6,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",383
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",96
"2015-10-01",0,"PRESERVED_SPECIMEN",5177
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",14
"2015-10-01",0,"HUMAN_OBSERVATION",53
"2015-10-01",0,"OBSERVATION",65
"2015-10-01",1,"FOSSIL_SPECIMEN",733
"2015-10-01",1,"PRESERVED_SPECIMEN",53701
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",1,"OCCURRENCE",578
"2015-10-01",1,"HUMAN_OBSERVATION",1524
"2015-10-01",1,"OBSERVATION",240
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"OBSERVATION",183
"2015-10-01",4,"FOSSIL_SPECIMEN",2858
"2015-10-01",4,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"HUMAN_OBSERVATION",7800
"2015-10-01",5,"OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2185
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",57
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",12175
"2015-10-01",6,"LIVING_SPECIMEN",3
"2015-10-01",6,"OCCURRENCE",154
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",65
"2016-01-04",0,"FOSSIL_SPECIMEN",96
"2016-01-04",0,"PRESERVED_SPECIMEN",5146
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",12
"2016-01-04",0,"HUMAN_OBSERVATION",53
"2016-01-04",1,"OBSERVATION",240
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2016-01-04",1,"FOSSIL_SPECIMEN",733
"2016-01-04",1,"PRESERVED_SPECIMEN",51953
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2016-01-04",1,"OCCURRENCE",576
"2016-01-04",1,"HUMAN_OBSERVATION",3758
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",7800
"2016-01-04",4,"OBSERVATION",183
"2016-01-04",4,"FOSSIL_SPECIMEN",2858
"2016-01-04",4,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",2146
"2016-01-04",5,"OCCURRENCE",57
"2016-01-04",6,"OCCURRENCE",154
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11892
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",96
"2016-04-05",0,"PRESERVED_SPECIMEN",5198
"2016-04-05",0,"OCCURRENCE",12
"2016-04-05",0,"HUMAN_OBSERVATION",53
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",65
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2016-04-05",1,"FOSSIL_SPECIMEN",733
"2016-04-05",1,"PRESERVED_SPECIMEN",47916
"2016-04-05",1,"OCCURRENCE",573
"2016-04-05",1,"HUMAN_OBSERVATION",3806
"2016-04-05",1,"OBSERVATION",240
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",2858
"2016-04-05",4,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",7800
"2016-04-05",4,"OBSERVATION",183
"2016-04-05",5,"LIVING_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",8
"2016-04-05",5,"PRESERVED_SPECIMEN",2146
"2016-04-05",5,"OCCURRENCE",57
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12014
"2016-04-05",6,"OCCURRENCE",154
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"HUMAN_OBSERVATION",53
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",65
"2016-07-04",0,"FOSSIL_SPECIMEN",96
"2016-07-04",0,"PRESERVED_SPECIMEN",5313
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2016-07-04",1,"OCCURRENCE",568
"2016-07-04",1,"HUMAN_OBSERVATION",3809
"2016-07-04",1,"OBSERVATION",240
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"FOSSIL_SPECIMEN",733
"2016-07-04",1,"PRESERVED_SPECIMEN",51032
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2016-07-04",4,"HUMAN_OBSERVATION",7800
"2016-07-04",4,"OBSERVATION",183
"2016-07-04",4,"FOSSIL_SPECIMEN",2858
"2016-07-04",5,"PRESERVED_SPECIMEN",2150
"2016-07-04",5,"OCCURRENCE",57
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",18
"2016-07-04",5,"OBSERVATION",8
"2016-07-04",6,"PRESERVED_SPECIMEN",12072
"2016-07-04",6,"OCCURRENCE",256
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",12
"2016-10-07",0,"HUMAN_OBSERVATION",53
"2016-10-07",0,"OBSERVATION",65
"2016-10-07",0,"FOSSIL_SPECIMEN",96
"2016-10-07",0,"PRESERVED_SPECIMEN",5307
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",656
"2016-10-07",1,"HUMAN_OBSERVATION",4037
"2016-10-07",1,"OBSERVATION",240
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",736
"2016-10-07",1,"PRESERVED_SPECIMEN",54033
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",7800
"2016-10-07",4,"OBSERVATION",183
"2016-10-07",4,"FOSSIL_SPECIMEN",2858
"2016-10-07",4,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"OCCURRENCE",44
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1750
"2016-10-07",6,"OCCURRENCE",263
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10879
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"OBSERVATION",65
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",91
"2016-12-27",0,"PRESERVED_SPECIMEN",722
"2016-12-27",0,"OCCURRENCE",12
"2016-12-27",0,"HUMAN_OBSERVATION",53
"2016-12-27",1,"HUMAN_OBSERVATION",4796
"2016-12-27",1,"OBSERVATION",240
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",325
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2016-12-27",1,"FOSSIL_SPECIMEN",738
"2016-12-27",1,"PRESERVED_SPECIMEN",56804
"2016-12-27",1,"OCCURRENCE",1170
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",4,"HUMAN_OBSERVATION",7800
"2016-12-27",4,"OBSERVATION",183
"2016-12-27",4,"FOSSIL_SPECIMEN",2858
"2016-12-27",4,"PRESERVED_SPECIMEN",41
"2016-12-27",5,"OCCURRENCE",44
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1761
"2016-12-27",6,"OCCURRENCE",275
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11231
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",91
"2017-04-12",0,"PRESERVED_SPECIMEN",726
"2017-04-12",0,"OCCURRENCE",14
"2017-04-12",0,"HUMAN_OBSERVATION",53
"2017-04-12",0,"OBSERVATION",65
"2017-04-12",1,"MACHINE_OBSERVATION",368
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2017-04-12",1,"FOSSIL_SPECIMEN",738
"2017-04-12",1,"PRESERVED_SPECIMEN",57627
"2017-04-12",1,"OCCURRENCE",1157
"2017-04-12",1,"HUMAN_OBSERVATION",5391
"2017-04-12",1,"OBSERVATION",240
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",2858
"2017-04-12",4,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",4,"HUMAN_OBSERVATION",7800
"2017-04-12",4,"OBSERVATION",183
"2017-04-12",5,"PRESERVED_SPECIMEN",1773
"2017-04-12",5,"OCCURRENCE",44
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9032
"2017-04-12",6,"OCCURRENCE",2327
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",91
"2017-07-24",0,"PRESERVED_SPECIMEN",698
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",12
"2017-07-24",0,"HUMAN_OBSERVATION",54
"2017-07-24",0,"OBSERVATION",65
"2017-07-24",1,"OBSERVATION",240
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",738
"2017-07-24",1,"PRESERVED_SPECIMEN",64311
"2017-07-24",1,"MACHINE_OBSERVATION",380
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-07-24",1,"OCCURRENCE",1157
"2017-07-24",1,"HUMAN_OBSERVATION",5538
"2017-07-24",3,"LIVING_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",4,"OBSERVATION",183
"2017-07-24",4,"FOSSIL_SPECIMEN",2858
"2017-07-24",4,"PRESERVED_SPECIMEN",40
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7800
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2017-07-24",5,"PRESERVED_SPECIMEN",1715
"2017-07-24",5,"OCCURRENCE",44
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2017-07-24",6,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11172
"2017-07-24",6,"OCCURRENCE",156
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"PRESERVED_SPECIMEN",669
"2017-10-12",0,"OCCURRENCE",14
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2017-10-12",0,"OBSERVATION",65
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",377
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2017-10-12",1,"FOSSIL_SPECIMEN",738
"2017-10-12",1,"PRESERVED_SPECIMEN",59180
"2017-10-12",1,"OCCURRENCE",1143
"2017-10-12",1,"HUMAN_OBSERVATION",5536
"2017-10-12",1,"OBSERVATION",240
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",4,"OBSERVATION",183
"2017-10-12",4,"FOSSIL_SPECIMEN",2858
"2017-10-12",4,"PRESERVED_SPECIMEN",47
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",4,"HUMAN_OBSERVATION",7800
"2017-10-12",5,"LIVING_SPECIMEN",22
"2017-10-12",5,"OBSERVATION",8
"2017-10-12",5,"PRESERVED_SPECIMEN",2716
"2017-10-12",5,"OCCURRENCE",44
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2017-10-12",6,"LIVING_SPECIMEN",3
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",10371
"2017-10-12",6,"OCCURRENCE",2226
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1673
"2017-12-22",0,"OCCURRENCE",14
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"OBSERVATION",65
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",95
"2017-12-22",1,"PRESERVED_SPECIMEN",59303
"2017-12-22",1,"OCCURRENCE",1143
"2017-12-22",1,"HUMAN_OBSERVATION",6485
"2017-12-22",1,"OBSERVATION",240
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",381
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2017-12-22",1,"FOSSIL_SPECIMEN",1303
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",47
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",4,"HUMAN_OBSERVATION",7800
"2017-12-22",4,"OBSERVATION",183
"2017-12-22",4,"FOSSIL_SPECIMEN",2862
"2017-12-22",5,"PRESERVED_SPECIMEN",2715
"2017-12-22",5,"OCCURRENCE",44
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",27514
"2017-12-22",6,"OCCURRENCE",2224
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",95
"2018-04-09",0,"PRESERVED_SPECIMEN",1222
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"OCCURRENCE",12
"2018-04-09",0,"HUMAN_OBSERVATION",54
"2018-04-09",1,"MATERIAL_SAMPLE",93
"2018-04-09",1,"FOSSIL_SPECIMEN",1303
"2018-04-09",1,"PRESERVED_SPECIMEN",59396
"2018-04-09",1,"MACHINE_OBSERVATION",381
"2018-04-09",1,"OCCURRENCE",934
"2018-04-09",1,"HUMAN_OBSERVATION",6520
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",9
"2018-04-09",4,"FOSSIL_SPECIMEN",2862
"2018-04-09",4,"PRESERVED_SPECIMEN",52
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",7800
"2018-04-09",5,"LIVING_SPECIMEN",22
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",2736
"2018-04-09",5,"OCCURRENCE",44
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"OBSERVATION",4
