"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13705
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",759
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2130
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",449
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",783
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3844
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",760
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5060
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",422
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1971
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1658
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4090
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5267
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1781
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
