"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2020-10-01",6,"PRESERVED_SPECIMEN",5929
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",185
"2012-12-11",1,"UNKNOWN",1216
"2019-04-06",3,"PRESERVED_SPECIMEN",13
"2020-04-01",1,"LITERATURE",6
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"PRESERVED_SPECIMEN",984
"2016-12-27",3,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",20
"2018-04-09",1,"UNKNOWN",31
"2008-10-10",3,"UNKNOWN",7
"2017-10-12",0,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",71
"2015-07-03",5,"PRESERVED_SPECIMEN",645
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",681
"2007-12-19",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"LIVING_SPECIMEN",6
"2020-01-01",6,"MACHINE_OBSERVATION",57
"2020-04-01",5,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",31
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",154
"2015-04-09",0,"PRESERVED_SPECIMEN",27
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",9418
"2016-04-05",3,"UNKNOWN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"UNKNOWN",167
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2017-10-12",1,"UNKNOWN",86
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",1956
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",4961
"2020-04-01",6,"LIVING_SPECIMEN",42
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",10294
"2018-07-11",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"UNKNOWN",7
"2012-12-11",3,"UNKNOWN",7
"2016-04-05",4,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",688
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",984
"2018-09-28",1,"HUMAN_OBSERVATION",6079
"2017-04-12",1,"FOSSIL_SPECIMEN",22
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",7
"2008-10-10",5,"UNKNOWN",209
"2008-04-01",6,"PRESERVED_SPECIMEN",231
"2013-09-10",5,"OBSERVATION",5
"2020-10-01",1,"HUMAN_OBSERVATION",15981
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",81
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",315
"2009-12-16",6,"PRESERVED_SPECIMEN",938
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",6
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",6
"2015-01-19",6,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",57
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2013-07-09",6,"PRESERVED_SPECIMEN",1247
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",21
"2019-04-06",6,"PRESERVED_SPECIMEN",5393
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",40
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",262
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",55
"2014-03-28",0,"PRESERVED_SPECIMEN",377
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",22
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",42
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",39
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2015-10-01",5,"UNKNOWN",21
"2012-12-11",5,"UNKNOWN",209
"2016-01-04",1,"UNKNOWN",304
"2008-06-27",1,"UNKNOWN",1596
"2016-04-05",6,"UNKNOWN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",4192
"2017-12-22",1,"HUMAN_OBSERVATION",6073
"2018-04-09",5,"UNKNOWN",21
"2019-04-06",6,"MACHINE_OBSERVATION",57
"2017-10-12",4,"UNKNOWN",5
"2019-01-01",1,"HUMAN_OBSERVATION",6673
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1290
"2014-03-28",1,"PRESERVED_SPECIMEN",10779
"2020-07-01",1,"MACHINE_OBSERVATION",73
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",84
"2010-11-17",1,"OBSERVATION",1351
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"UNKNOWN",7
"2013-12-20",5,"UNKNOWN",209
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"LIVING_SPECIMEN",42
"2012-10-31",3,"LIVING_SPECIMEN",3
"2020-10-01",0,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",55
"2015-10-01",6,"UNKNOWN",42
"2020-10-01",0,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",44
"2020-04-01",1,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",254
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",74
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",167
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",21
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"MACHINE_OBSERVATION",57
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",12258
"2019-07-01",1,"PRESERVED_SPECIMEN",13869
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",42
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2015-04-09",5,"PRESERVED_SPECIMEN",642
"2011-06-10",6,"PRESERVED_SPECIMEN",1291
"2015-10-01",0,"PRESERVED_SPECIMEN",289
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",7
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",38
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",2266
"2020-07-01",1,"FOSSIL_SPECIMEN",22
"2010-07-26",1,"OBSERVATION",894
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-10-12",6,"UNKNOWN",167
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",541
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",493
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",21
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",1092
"2012-10-31",5,"LIVING_SPECIMEN",6
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",12554
"2012-12-11",1,"PRESERVED_SPECIMEN",7896
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",1066
"2007-12-19",1,"UNKNOWN",592
"2020-04-01",3,"UNKNOWN",7
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",509
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",26
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-04-12",0,"PRESERVED_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-10-01",6,"HUMAN_OBSERVATION",81
"2016-10-07",1,"OBSERVATION",562
"2019-10-09",6,"UNKNOWN",171
"2014-03-28",4,"PRESERVED_SPECIMEN",30
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",13
"2017-07-24",6,"UNKNOWN",167
"2017-12-22",1,"OBSERVATION",562
"2009-09-25",1,"OBSERVATION",889
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",10599
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",39
"2020-10-01",3,"LIVING_SPECIMEN",3
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",21
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",209
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2019-04-06",0,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",5
"2019-04-06",0,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",19
"2018-07-11",1,"UNKNOWN",31
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2010-07-26",3,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",13792
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",547
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",5459
"2014-03-28",5,"PRESERVED_SPECIMEN",69
"2016-12-27",3,"UNKNOWN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",90
"2010-11-17",5,"LIVING_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",40
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",39
"2020-01-01",1,"LITERATURE",6
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",42
"2016-04-05",1,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"UNKNOWN",253
"2009-09-25",3,"UNKNOWN",7
"2020-04-01",5,"UNKNOWN",20
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",35
"2014-09-08",0,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"LITERATURE",6
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5545
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2019-01-01",6,"HUMAN_OBSERVATION",29
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",2702
"2020-07-01",6,"MACHINE_OBSERVATION",57
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",733
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-09-10",4,"UNKNOWN",5
"2012-07-13",6,"LIVING_SPECIMEN",39
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13430
"2017-10-12",1,"MACHINE_OBSERVATION",72
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2020-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2020-10-01",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",5
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2020-04-01",6,"UNKNOWN",167
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",5
"2015-01-19",5,"UNKNOWN",27
"2018-07-11",3,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",562
"2010-07-26",5,"LIVING_SPECIMEN",6
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2020-07-01",6,"MATERIAL_SAMPLE",8
"2010-07-26",5,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"LIVING_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",9164
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",21
"2018-09-28",6,"LIVING_SPECIMEN",42
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"PRESERVED_SPECIMEN",5573
"2013-09-10",5,"UNKNOWN",209
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",7388
"2020-10-01",6,"LIVING_SPECIMEN",42
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",651
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2008-06-27",1,"PRESERVED_SPECIMEN",4347
"2009-09-25",5,"UNKNOWN",209
"2007-12-19",5,"UNKNOWN",209
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",72
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",209
"2015-01-19",6,"UNKNOWN",1680
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",12486
"2012-10-31",1,"UNKNOWN",1216
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2020-07-01",0,"PRESERVED_SPECIMEN",72
"2017-10-12",1,"FOSSIL_SPECIMEN",22
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"LIVING_SPECIMEN",6
"2019-10-09",0,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",169
"2015-07-03",5,"LIVING_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",42
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3622
"2012-12-11",6,"PRESERVED_SPECIMEN",1237
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",263
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",123
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",1750
"2010-04-01",5,"LIVING_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",42
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2018-07-11",5,"UNKNOWN",21
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2017-04-12",5,"PRESERVED_SPECIMEN",632
"2019-04-06",1,"LITERATURE",6
"2020-07-01",1,"PRESERVED_SPECIMEN",14140
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"LIVING_SPECIMEN",40
"2019-10-09",1,"FOSSIL_SPECIMEN",22
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"OBSERVATION",889
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",39
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2017-12-22",6,"LIVING_SPECIMEN",42
"2017-07-24",4,"PRESERVED_SPECIMEN",32
"2009-12-16",5,"LIVING_SPECIMEN",6
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1232
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"OBSERVATION",562
"2013-02-20",1,"OBSERVATION",1750
"2013-07-09",5,"LIVING_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"UNKNOWN",772
"2012-07-13",1,"UNKNOWN",1216
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",38
"2018-07-11",6,"UNKNOWN",167
"2012-10-31",3,"UNKNOWN",7
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2020-10-01",0,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",12277
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2017-04-12",6,"PRESERVED_SPECIMEN",4395
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",520
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",562
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10163
"2017-07-24",5,"PRESERVED_SPECIMEN",643
"2009-12-16",6,"LIVING_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",1750
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2013-07-09",6,"LIVING_SPECIMEN",39
"2016-01-04",1,"FOSSIL_SPECIMEN",22
"2018-09-28",1,"UNKNOWN",31
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2020-04-01",0,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"LIVING_SPECIMEN",42
"2020-04-01",1,"MATERIAL_SAMPLE",62
"2016-04-05",0,"PRESERVED_SPECIMEN",273
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",5
"2014-09-08",5,"OBSERVATION",5
"2020-10-01",1,"UNKNOWN",20
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",5282
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",529
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1089
"2011-09-05",5,"LIVING_SPECIMEN",6
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4898
"2017-10-12",6,"MACHINE_OBSERVATION",57
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2012-01-18",1,"OBSERVATION",1355
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2008-06-27",5,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"UNKNOWN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",22
"2012-07-13",3,"UNKNOWN",7
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",13348
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",209
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",90
"2018-04-09",0,"PRESERVED_SPECIMEN",56
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",1280
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",40
"2014-03-28",1,"OBSERVATION",562
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",303
"2019-10-09",6,"MACHINE_OBSERVATION",57
