"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1874
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30837
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17234
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",515
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9077
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3516
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19314
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1196
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14841
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66221
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19483
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",193
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19493
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5396
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",10
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",735
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16987
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",24557
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",202
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",87574
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6509
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3174
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",43
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6093
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5274
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",79
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1499
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",919818
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",60760
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87216
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30739
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25868
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9478
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9185
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20577
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1352
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14865
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",641
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85467
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19548
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",314
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19546
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5922
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5362
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1523
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6715
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4206
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",226
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",904
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3469
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2736
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24350
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",202
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6513
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",735
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",16965
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",284
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5274
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4704
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",921207
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1396
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",60760
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87319
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20481
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1352
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9478
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",641
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19552
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",314
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5896
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14865
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5363
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85563
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1523
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6715
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19546
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4206
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2736
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30735
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25894
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",226
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9185
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",904
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3469
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",202
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6512
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",43
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",735
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",16965
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",285
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24350
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87309
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4706
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5274
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1406
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",921205
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",60760
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9185
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",904
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3469
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2736
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20481
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30735
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9478
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1352
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14865
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85563
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19552
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",314
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19546
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5896
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5363
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1523
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6715
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25894
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4206
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",24350
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",202
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2952
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1081
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",87567
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",354
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6512
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",43
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17416
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",735
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16965
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",285
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1398
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",60760
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87317
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5274
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4702
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",921209
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6715
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19546
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4205
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2736
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30735
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25890
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9185
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",904
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
