"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",63896
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",124
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",433
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3362
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",947
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1714
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7127
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19659
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",521
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4303
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10827
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",545
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18104
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",60125
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",391
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2466
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1962
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3686
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",426
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1962
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1890
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2528
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1153
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",928
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10842
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",391
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",200
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",995
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",916
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",243
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1595
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5313
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3345
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",841
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5263
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1686
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6599
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10574
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",537
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3190
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",51
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",484
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3347
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",351
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3345
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10115
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6615
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",31591
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8439
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",220
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10439
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4931
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",372
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",341
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",916
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2505
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1625
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1837
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3264
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",468
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1098
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",226
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1511
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",231
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2505
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",161
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1830
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",159
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",26072
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",906
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3686
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",353
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1127
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7250
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1132
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8187
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1510
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",51
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3190
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2470
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",96
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23782
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10021
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7869
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",303
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",289
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",402
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1884
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",221
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",702
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",29147
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",663
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",245
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3912
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",179
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",571
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",98
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",66301
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",89
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",348
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",300
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1605
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4254
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1286
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",838
