"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2011-06-10",0,"OBSERVATION",6813
"2011-06-10",1,"FOSSIL_SPECIMEN",4246
"2012-03-26",1,"FOSSIL_SPECIMEN",4415
"2009-04-06",4,"HUMAN_OBSERVATION",150
"2015-10-01",0,"LIVING_SPECIMEN",30
"2015-01-19",5,"OBSERVATION",9486
"2008-10-10",7,"PRESERVED_SPECIMEN",1505
"2010-07-26",1,"LITERATURE",7
"2012-12-11",4,"OBSERVATION",30
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2013-09-10",8,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",6817
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",9486
"2013-05-21",0,"PRESERVED_SPECIMEN",1603
"2014-03-28",7,"FOSSIL_SPECIMEN",136
"2014-09-08",7,"HUMAN_OBSERVATION",9010
"2011-06-10",5,"UNKNOWN",26166
"2012-03-26",1,"UNKNOWN",16935
"2015-04-09",1,"HUMAN_OBSERVATION",207651
"2008-12-17",0,"LITERATURE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"HUMAN_OBSERVATION",597
"2008-12-17",4,"OBSERVATION",30
"2013-07-09",0,"FOSSIL_SPECIMEN",536
"2013-12-20",0,"LIVING_SPECIMEN",30
"2016-01-04",5,"UNKNOWN",26640
"2008-10-10",3,"UNKNOWN",71
"2009-09-25",6,"PRESERVED_SPECIMEN",48414
"2014-03-28",7,"UNKNOWN",451
"2007-12-19",6,"PRESERVED_SPECIMEN",20390
"2009-09-25",1,"OBSERVATION",12380
"2013-05-21",1,"LITERATURE",7
"2015-01-19",6,"LIVING_SPECIMEN",2422
"2008-06-27",1,"PRESERVED_SPECIMEN",62845
"2013-05-21",5,"OBSERVATION",9486
"2015-07-03",7,"OBSERVATION",1106
"2010-04-01",4,"OBSERVATION",30
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"LIVING_SPECIMEN",3269
"2011-09-05",3,"PRESERVED_SPECIMEN",786
"2014-03-28",3,"LIVING_SPECIMEN",1656
"2008-04-01",7,"PRESERVED_SPECIMEN",1496
"2013-07-09",0,"UNKNOWN",524
"2013-12-20",4,"HUMAN_OBSERVATION",596
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",1106
"2011-06-10",1,"HUMAN_OBSERVATION",495
"2012-01-18",3,"OBSERVATION",192
"2013-02-20",0,"LITERATURE",1
"2008-12-17",5,"LIVING_SPECIMEN",2513
"2009-04-06",4,"OBSERVATION",30
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",1166
"2013-09-10",3,"PRESERVED_SPECIMEN",412
"2015-01-19",6,"HUMAN_OBSERVATION",244
"2010-11-17",5,"PRESERVED_SPECIMEN",11183
"2016-01-04",1,"HUMAN_OBSERVATION",1035110
"2008-06-27",1,"UNKNOWN",32140
"2010-04-01",5,"UNKNOWN",26076
"2010-11-17",1,"FOSSIL_SPECIMEN",4126
"2014-09-08",7,"OBSERVATION",1106
"2008-04-01",3,"UNKNOWN",52
"2012-01-18",8,"UNKNOWN",7
"2013-05-21",6,"LIVING_SPECIMEN",4695
"2015-07-03",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"OBSERVATION",9486
"2009-12-16",6,"FOSSIL_SPECIMEN",762
"2015-04-09",1,"OBSERVATION",11950
"2015-04-09",6,"FOSSIL_SPECIMEN",963
"2009-04-06",5,"UNKNOWN",26075
"2013-07-09",0,"HUMAN_OBSERVATION",203
"2015-10-01",4,"OBSERVATION",30
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"LIVING_SPECIMEN",99
"2013-09-10",3,"UNKNOWN",30132
"2010-11-17",1,"UNKNOWN",15358
"2013-02-20",5,"LIVING_SPECIMEN",2567
"2015-01-19",1,"PRESERVED_SPECIMEN",197152
"2010-07-26",1,"PRESERVED_SPECIMEN",122172
"2013-05-21",6,"HUMAN_OBSERVATION",30
"2009-12-16",6,"UNKNOWN",77625
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-04-09",6,"UNKNOWN",80824
"2013-12-20",0,"LITERATURE",1
"2014-09-08",4,"LIVING_SPECIMEN",99
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2011-06-10",6,"PRESERVED_SPECIMEN",67960
"2012-01-18",4,"HUMAN_OBSERVATION",633
"2012-03-26",6,"PRESERVED_SPECIMEN",78480
"2012-10-31",4,"PRESERVED_SPECIMEN",151
"2013-12-20",4,"OBSERVATION",30
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",1352
"2011-06-10",1,"OBSERVATION",16077
"2012-10-31",0,"FOSSIL_SPECIMEN",536
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",18507
"2012-12-11",5,"OBSERVATION",9486
"2012-12-11",6,"FOSSIL_SPECIMEN",920
"2016-01-04",1,"OBSERVATION",11952
"2016-01-04",6,"FOSSIL_SPECIMEN",967
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",17
"2013-05-21",1,"PRESERVED_SPECIMEN",203201
"2014-03-28",3,"OBSERVATION",192
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2011-06-10",6,"UNKNOWN",126109
"2012-10-31",0,"UNKNOWN",540
"2008-12-17",1,"LITERATURE",7
"2013-07-09",5,"PRESERVED_SPECIMEN",12419
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2008-12-17",5,"OBSERVATION",9486
"2013-02-20",0,"PRESERVED_SPECIMEN",1590
"2013-07-09",0,"OBSERVATION",6819
"2013-07-09",1,"FOSSIL_SPECIMEN",4209
"2016-01-04",6,"UNKNOWN",76689
"2008-10-10",4,"UNKNOWN",502
"2009-09-25",7,"PRESERVED_SPECIMEN",1514
"2012-07-13",8,"LIVING_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",1496
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",18364
"2016-01-04",2,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",9486
"2010-04-01",6,"FOSSIL_SPECIMEN",762
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2014-03-28",4,"LIVING_SPECIMEN",99
"2009-06-17",0,"LITERATURE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",590
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",11026
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",30
"2012-10-31",0,"HUMAN_OBSERVATION",202
"2013-02-20",0,"UNKNOWN",523
"2013-02-20",1,"LITERATURE",7
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2009-04-06",5,"OBSERVATION",9486
"2009-04-06",6,"FOSSIL_SPECIMEN",762
"2009-09-25",3,"UNKNOWN",71
"2011-02-21",4,"PRESERVED_SPECIMEN",148
"2013-09-10",4,"PRESERVED_SPECIMEN",169
"2015-01-19",7,"HUMAN_OBSERVATION",9011
"2007-12-19",3,"UNKNOWN",52
"2010-11-17",6,"PRESERVED_SPECIMEN",65164
"2011-02-21",0,"FOSSIL_SPECIMEN",584
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2013-09-10",0,"FOSSIL_SPECIMEN",531
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2008-10-10",0,"HUMAN_OBSERVATION",77
"2010-04-01",6,"UNKNOWN",77624
"2010-07-26",7,"HUMAN_OBSERVATION",5556
"2014-03-28",4,"HUMAN_OBSERVATION",597
"2011-09-05",0,"UNKNOWN",599
"2008-04-01",4,"UNKNOWN",501
"2015-07-03",5,"LIVING_SPECIMEN",2642
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"FOSSIL_SPECIMEN",134
"2015-04-09",7,"FOSSIL_SPECIMEN",150
"2015-10-01",1,"LITERATURE",12
"2009-04-06",6,"UNKNOWN",70761
"2013-07-09",1,"HUMAN_OBSERVATION",1881
"2015-10-01",5,"OBSERVATION",9486
"2015-10-01",6,"FOSSIL_SPECIMEN",967
"2008-04-01",0,"LIVING_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",2549
"2011-02-21",0,"UNKNOWN",566
"2012-01-18",5,"LIVING_SPECIMEN",2553
"2012-07-13",3,"PRESERVED_SPECIMEN",410
"2013-09-10",4,"UNKNOWN",499
"2013-02-20",6,"LIVING_SPECIMEN",4693
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",8673
"2009-12-16",7,"UNKNOWN",885
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2015-04-09",7,"UNKNOWN",624
"2011-09-05",0,"HUMAN_OBSERVATION",160
"2013-12-20",1,"LITERATURE",7
"2014-09-08",5,"LIVING_SPECIMEN",2638
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2011-06-10",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",7,"PRESERVED_SPECIMEN",1602
"2012-10-31",5,"PRESERVED_SPECIMEN",12214
"2013-12-20",5,"OBSERVATION",9486
"2013-12-20",6,"FOSSIL_SPECIMEN",910
"2008-12-17",1,"PRESERVED_SPECIMEN",74307
"2009-12-16",3,"LIVING_SPECIMEN",440
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",6819
"2012-10-31",1,"FOSSIL_SPECIMEN",4247
"2015-04-09",3,"LIVING_SPECIMEN",1655
"2015-10-01",2,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",136
"2013-09-10",0,"HUMAN_OBSERVATION",204
"2015-01-19",7,"OBSERVATION",1106
"2012-12-11",6,"OBSERVATION",18364
"2012-12-11",7,"FOSSIL_SPECIMEN",134
"2014-03-28",0,"LITERATURE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",311
"2008-10-10",0,"OBSERVATION",6804
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1106
"2014-03-28",4,"OBSERVATION",30
"2015-07-03",0,"PRESERVED_SPECIMEN",6369
"2009-12-16",7,"HUMAN_OBSERVATION",5295
"2011-06-10",7,"UNKNOWN",1348
"2012-03-26",3,"UNKNOWN",30507
"2012-10-31",1,"UNKNOWN",15613
"2009-06-17",0,"PRESERVED_SPECIMEN",1700
"2012-01-18",0,"PRESERVED_SPECIMEN",2324
"2013-07-09",6,"PRESERVED_SPECIMEN",101602
"2015-10-01",6,"HUMAN_OBSERVATION",338
"2008-12-17",6,"OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",161687
"2013-07-09",1,"OBSERVATION",49048
"2013-12-20",2,"LIVING_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",453
"2008-10-10",5,"UNKNOWN",26075
"2009-09-25",3,"OBSERVATION",192
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",4288
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",729
"2012-12-11",3,"LIVING_SPECIMEN",920
"2013-05-21",7,"OBSERVATION",1106
"2014-09-08",0,"PRESERVED_SPECIMEN",1968
"2016-01-04",3,"LIVING_SPECIMEN",2341
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",7,"FOSSIL_SPECIMEN",134
"2011-09-05",5,"PRESERVED_SPECIMEN",12313
"2014-03-28",5,"LIVING_SPECIMEN",2638
"2009-06-17",0,"UNKNOWN",403
"2009-06-17",1,"LITERATURE",7
"2011-09-05",0,"OBSERVATION",6813
"2011-09-05",1,"FOSSIL_SPECIMEN",4248
"2012-01-18",1,"LITERATURE",7
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2008-04-01",0,"OBSERVATION",6801
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",9486
"2012-10-31",1,"HUMAN_OBSERVATION",926
"2013-02-20",1,"UNKNOWN",12983
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",7,"FOSSIL_SPECIMEN",134
"2009-09-25",4,"UNKNOWN",502
"2011-02-21",5,"PRESERVED_SPECIMEN",11608
"2013-09-10",5,"PRESERVED_SPECIMEN",12425
"2007-12-19",4,"UNKNOWN",501
"2010-11-17",7,"PRESERVED_SPECIMEN",1596
"2011-02-21",0,"OBSERVATION",6813
"2011-02-21",1,"FOSSIL_SPECIMEN",4128
"2012-12-11",7,"HUMAN_OBSERVATION",8673
"2013-09-10",0,"OBSERVATION",6817
"2013-09-10",1,"FOSSIL_SPECIMEN",4208
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2008-06-27",3,"UNKNOWN",78
"2010-04-01",7,"UNKNOWN",1348
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-09-08",0,"UNKNOWN",4171
"2009-09-25",0,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",16270
"2007-12-19",0,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",24700
"2013-05-21",8,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2009-12-16",7,"OBSERVATION",1106
"2010-04-01",3,"LIVING_SPECIMEN",440
"2015-04-09",3,"OBSERVATION",192
"2009-04-06",7,"UNKNOWN",451
"2015-10-01",6,"OBSERVATION",18511
"2015-10-01",7,"FOSSIL_SPECIMEN",311
"2009-06-17",6,"LIVING_SPECIMEN",2659
"2011-02-21",1,"UNKNOWN",15344
"2012-01-18",6,"LIVING_SPECIMEN",3048
"2012-07-13",4,"PRESERVED_SPECIMEN",151
"2013-09-10",5,"UNKNOWN",26110
"2010-11-17",3,"UNKNOWN",29253
"2012-07-13",0,"FOSSIL_SPECIMEN",536
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2009-04-06",3,"LIVING_SPECIMEN",440
"2009-09-25",4,"HUMAN_OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",788
"2014-03-28",0,"PRESERVED_SPECIMEN",6335
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",7,"HUMAN_OBSERVATION",5556
"2015-04-09",8,"UNKNOWN",7
"2011-09-05",1,"HUMAN_OBSERVATION",495
"2014-09-08",6,"LIVING_SPECIMEN",3597
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",97701
"2013-12-20",6,"OBSERVATION",18354
"2013-12-20",7,"FOSSIL_SPECIMEN",134
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",99
"2011-06-10",3,"OBSERVATION",192
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",549
"2012-10-31",1,"OBSERVATION",49005
"2015-04-09",4,"LIVING_SPECIMEN",99
"2009-04-06",7,"HUMAN_OBSERVATION",5295
"2015-10-01",3,"LIVING_SPECIMEN",2341
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",69678
"2012-12-11",7,"OBSERVATION",1106
"2014-03-28",1,"LITERATURE",7
"2016-01-04",3,"OBSERVATION",192
"2008-10-10",1,"OBSERVATION",12376
"2008-10-10",6,"FOSSIL_SPECIMEN",757
"2013-05-21",3,"PRESERVED_SPECIMEN",412
"2014-03-28",5,"OBSERVATION",9486
"2015-07-03",1,"PRESERVED_SPECIMEN",223431
"2011-06-10",8,"UNKNOWN",7
"2012-03-26",4,"UNKNOWN",517
"2015-04-09",4,"HUMAN_OBSERVATION",597
"2009-06-17",1,"PRESERVED_SPECIMEN",88638
"2012-01-18",1,"PRESERVED_SPECIMEN",169334
"2013-07-09",7,"PRESERVED_SPECIMEN",1606
"2015-10-01",7,"HUMAN_OBSERVATION",9011
"2008-12-17",7,"OBSERVATION",1106
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",937
"2011-06-10",0,"LIVING_SPECIMEN",30
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",202
"2016-01-04",8,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",71518
"2009-09-25",4,"OBSERVATION",30
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",29858
"2007-12-19",0,"OBSERVATION",6798
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",109
"2012-12-11",4,"LIVING_SPECIMEN",99
"2014-09-08",1,"PRESERVED_SPECIMEN",198171
"2016-01-04",4,"LIVING_SPECIMEN",113
"2008-06-27",0,"FOSSIL_SPECIMEN",483
"2010-04-01",7,"OBSERVATION",1106
"2011-09-05",6,"PRESERVED_SPECIMEN",68023
"2014-03-28",6,"LIVING_SPECIMEN",2406
"2009-06-17",1,"UNKNOWN",20684
"2011-09-05",1,"OBSERVATION",16078
"2013-07-09",3,"UNKNOWN",30132
"2013-12-20",7,"HUMAN_OBSERVATION",9010
"2008-04-01",1,"OBSERVATION",12423
"2008-04-01",6,"FOSSIL_SPECIMEN",756
"2011-06-10",4,"HUMAN_OBSERVATION",646
"2012-01-18",6,"OBSERVATION",18354
"2012-03-26",0,"HUMAN_OBSERVATION",202
"2009-04-06",7,"OBSERVATION",1106
"2009-09-25",5,"UNKNOWN",26076
"2011-02-21",6,"PRESERVED_SPECIMEN",65671
"2013-09-10",6,"PRESERVED_SPECIMEN",101995
"2007-12-19",5,"UNKNOWN",24703
"2011-02-21",1,"OBSERVATION",16074
"2013-09-10",1,"OBSERVATION",11616
"2016-01-04",4,"HUMAN_OBSERVATION",596
"2008-06-27",4,"UNKNOWN",502
"2010-04-01",8,"UNKNOWN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",133
"2014-09-08",1,"UNKNOWN",24791
"2008-04-01",6,"UNKNOWN",83084
"2009-12-16",0,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",30
"2009-04-06",8,"UNKNOWN",7
"2015-10-01",7,"OBSERVATION",1106
"2012-07-13",5,"PRESERVED_SPECIMEN",12020
"2013-09-10",6,"UNKNOWN",75773
"2010-11-17",4,"UNKNOWN",508
"2012-07-13",0,"OBSERVATION",6822
"2012-07-13",1,"FOSSIL_SPECIMEN",4239
"2013-02-20",8,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",205
"2009-04-06",4,"LIVING_SPECIMEN",99
"2015-01-19",0,"FOSSIL_SPECIMEN",640
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2014-03-28",1,"PRESERVED_SPECIMEN",203188
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",562
"2010-11-17",0,"LIVING_SPECIMEN",14
"2012-01-18",7,"HUMAN_OBSERVATION",8677
"2012-10-31",7,"PRESERVED_SPECIMEN",1606
"2013-12-20",7,"OBSERVATION",1106
"2008-12-17",3,"PRESERVED_SPECIMEN",729
"2009-12-16",5,"LIVING_SPECIMEN",2549
"2011-06-10",4,"OBSERVATION",30
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",6822
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",15615
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",2638
"2015-01-19",0,"UNKNOWN",4274
"2015-10-01",4,"LIVING_SPECIMEN",99
"2012-12-11",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",487
"2010-11-17",0,"HUMAN_OBSERVATION",123
"2016-01-04",4,"OBSERVATION",30
"2008-10-10",7,"FOSSIL_SPECIMEN",125
"2013-05-21",4,"PRESERVED_SPECIMEN",152
"2014-03-28",6,"OBSERVATION",18512
"2013-05-21",0,"FOSSIL_SPECIMEN",536
"2012-03-26",5,"UNKNOWN",26267
"2012-10-31",3,"UNKNOWN",30489
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",412
"2013-07-09",3,"OBSERVATION",192
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",99
"2012-07-13",1,"HUMAN_OBSERVATION",645
"2008-10-10",7,"UNKNOWN",453
"2009-09-25",5,"OBSERVATION",9486
"2009-09-25",6,"FOSSIL_SPECIMEN",762
"2013-05-21",0,"UNKNOWN",526
"2007-12-19",1,"OBSERVATION",11766
"2007-12-19",6,"FOSSIL_SPECIMEN",756
"2008-06-27",5,"PRESERVED_SPECIMEN",9313
"2010-04-01",0,"LITERATURE",1
"2012-12-11",5,"LIVING_SPECIMEN",2567
"2016-01-04",5,"LIVING_SPECIMEN",2559
"2008-06-27",0,"OBSERVATION",6802
"2008-06-27",1,"FOSSIL_SPECIMEN",2775
"2008-10-10",3,"LIVING_SPECIMEN",331
"2011-09-05",7,"PRESERVED_SPECIMEN",1601
"2009-12-16",0,"PRESERVED_SPECIMEN",1264
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",499
"2015-04-09",0,"PRESERVED_SPECIMEN",5743
"2008-04-01",7,"FOSSIL_SPECIMEN",124
"2012-01-18",7,"OBSERVATION",1106
"2012-03-26",1,"HUMAN_OBSERVATION",504
"2013-02-20",3,"UNKNOWN",30489
"2009-04-06",0,"LITERATURE",1
"2009-09-25",6,"UNKNOWN",77881
"2011-02-21",7,"PRESERVED_SPECIMEN",1589
"2013-07-09",0,"LIVING_SPECIMEN",42
"2013-09-10",7,"PRESERVED_SPECIMEN",1604
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2007-12-19",6,"UNKNOWN",85089
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-06-27",5,"UNKNOWN",24749
"2010-11-17",0,"OBSERVATION",6811
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"HUMAN_OBSERVATION",9010
"2011-09-05",3,"UNKNOWN",29253
"2008-04-01",7,"UNKNOWN",1372
"2009-12-16",1,"LITERATURE",7
"2015-07-03",8,"LIVING_SPECIMEN",10
"2010-04-01",5,"LIVING_SPECIMEN",2549
"2015-04-09",5,"OBSERVATION",9486
"2013-07-09",4,"HUMAN_OBSERVATION",608
"2008-04-01",3,"LIVING_SPECIMEN",331
"2011-02-21",3,"UNKNOWN",29253
"2012-07-13",6,"PRESERVED_SPECIMEN",92950
"2013-09-10",7,"UNKNOWN",885
"2010-11-17",5,"UNKNOWN",26163
"2012-07-13",1,"OBSERVATION",12445
"2015-01-19",5,"PRESERVED_SPECIMEN",12951
"2009-04-06",5,"LIVING_SPECIMEN",2549
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",1559
"2015-01-19",1,"FOSSIL_SPECIMEN",4808
"2016-01-04",0,"PRESERVED_SPECIMEN",10096
"2010-07-26",5,"PRESERVED_SPECIMEN",11039
"2010-07-26",1,"FOSSIL_SPECIMEN",4043
"2014-09-08",8,"LIVING_SPECIMEN",10
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",110
"2009-12-16",6,"LIVING_SPECIMEN",3425
"2011-06-10",5,"OBSERVATION",9486
"2011-06-10",6,"FOSSIL_SPECIMEN",916
"2012-03-26",1,"OBSERVATION",16102
"2012-03-26",6,"FOSSIL_SPECIMEN",920
"2012-10-31",3,"OBSERVATION",192
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2008-12-17",0,"FOSSIL_SPECIMEN",547
"2015-01-19",1,"UNKNOWN",30389
"2015-10-01",5,"LIVING_SPECIMEN",2642
"2012-12-11",0,"UNKNOWN",541
"2012-12-11",1,"LITERATURE",7
"2016-01-04",1,"LITERATURE",12
"2010-07-26",1,"UNKNOWN",15302
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2016-01-04",5,"OBSERVATION",9486
"2008-10-10",3,"OBSERVATION",192
"2013-05-21",5,"PRESERVED_SPECIMEN",12235
"2014-03-28",7,"OBSERVATION",1106
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"PRESERVED_SPECIMEN",1264
"2013-05-21",1,"FOSSIL_SPECIMEN",4195
"2012-03-26",6,"UNKNOWN",93109
"2012-10-31",4,"UNKNOWN",501
"2015-04-09",6,"HUMAN_OBSERVATION",246
"2008-12-17",0,"UNKNOWN",431
"2009-06-17",3,"PRESERVED_SPECIMEN",729
"2012-01-18",3,"PRESERVED_SPECIMEN",787
"2013-02-20",4,"PRESERVED_SPECIMEN",152
"2013-07-09",4,"OBSERVATION",30
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",2634
"2009-04-06",0,"PRESERVED_SPECIMEN",1234
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-10-31",0,"LIVING_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",536
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2008-10-10",8,"UNKNOWN",7
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",134
"2013-05-21",1,"UNKNOWN",13983
"2015-07-03",3,"UNKNOWN",26665
"2007-12-19",7,"FOSSIL_SPECIMEN",124
"2008-06-27",6,"PRESERVED_SPECIMEN",31401
"2010-04-01",1,"LITERATURE",7
"2012-12-11",6,"LIVING_SPECIMEN",4088
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"LIVING_SPECIMEN",2552
"2008-06-27",1,"OBSERVATION",12371
"2008-10-10",4,"LIVING_SPECIMEN",99
"2014-03-28",8,"LIVING_SPECIMEN",10
"2009-06-17",3,"UNKNOWN",71
"2009-12-16",1,"PRESERVED_SPECIMEN",108393
"2011-09-05",3,"OBSERVATION",192
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",26110
"2015-04-09",1,"PRESERVED_SPECIMEN",219510
"2008-04-01",3,"OBSERVATION",192
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",633
"2013-02-20",4,"UNKNOWN",499
"2015-10-01",0,"PRESERVED_SPECIMEN",10047
"2008-12-17",0,"HUMAN_OBSERVATION",107
