"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8737
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1817
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",916
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2808
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6402
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1861
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",458
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14985
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1155
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1861
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",94
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",452
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34195
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",351
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",595
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1234
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1552
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9274
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",484
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",988
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2151
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3367
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18782
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1611
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",668
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1604
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10630
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",332
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",317
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4963
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1682
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52808
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156828
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2078
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",496
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1572
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1477
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1872
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8724
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1201
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34805
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",87
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",375
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",761
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",29
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144311
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7827
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225442
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1410
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4148
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",298
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",667
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5934
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2975
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",488
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21218
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24407
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161075
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9235
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",298
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3361
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",10025
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1070
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18984
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2598
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",407
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1878
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",191
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32212
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5595
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22334
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",917
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1609
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1233
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1700
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",758
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1050
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21990
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1697
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31834
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1557
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",921
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",353
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",784
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76103
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",264
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",112
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",888
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",377
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
