"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7492
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",208
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",195
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1632
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",55
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7051
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1598
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",866
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",443
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",197
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1402
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2760
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2482
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1872
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",126
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2773
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",552
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2053
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
