"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"LIVING_SPECIMEN",590
"2012-01-18",0,"OBSERVATION",31980
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",75928
"2008-06-27",4,"PRESERVED_SPECIMEN",1805
"2009-09-25",8,"UNKNOWN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",28147
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",468
"2019-04-06",6,"LIVING_SPECIMEN",11522
"2020-04-01",1,"MATERIAL_SAMPLE",47986
"2019-04-06",6,"OBSERVATION",4684330
"2009-06-17",6,"HUMAN_OBSERVATION",341079
"2016-04-05",0,"PRESERVED_SPECIMEN",21622
"2016-07-04",5,"HUMAN_OBSERVATION",17787
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2018-07-11",7,"UNKNOWN",150
"2020-01-01",4,"HUMAN_OBSERVATION",859234
"2012-10-31",4,"UNKNOWN",2374
"2014-09-08",5,"OBSERVATION",76
"2020-10-01",1,"UNKNOWN",23251
"2020-10-01",6,"LITERATURE",6018
"2018-04-09",5,"FOSSIL_SPECIMEN",79
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"LITERATURE",1
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"PRESERVED_SPECIMEN",22168
"2020-07-01",3,"PRESERVED_SPECIMEN",2695
"2012-07-13",5,"HUMAN_OBSERVATION",104
"2008-10-10",1,"PRESERVED_SPECIMEN",84954
"2017-10-12",4,"FOSSIL_SPECIMEN",6871
"2008-04-01",7,"OBSERVATION",1010
"2009-04-06",6,"PRESERVED_SPECIMEN",211002
"2015-01-19",1,"MACHINE_OBSERVATION",15400
"2015-04-09",6,"HUMAN_OBSERVATION",3010298
"2009-12-16",1,"HUMAN_OBSERVATION",1465
"2013-02-20",6,"HUMAN_OBSERVATION",2975396
"2016-10-07",8,"LIVING_SPECIMEN",6
"2019-10-09",3,"FOSSIL_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",34554
"2012-01-18",4,"HUMAN_OBSERVATION",279980
"2019-10-09",4,"MATERIAL_SAMPLE",83027
"2008-12-17",7,"PRESERVED_SPECIMEN",23952
"2009-06-17",3,"OBSERVATION",235
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",1883552
"2010-07-26",6,"LITERATURE",6281
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2012-10-31",7,"HUMAN_OBSERVATION",12358
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",2020473
"2014-03-28",0,"OBSERVATION",32101
"2015-07-03",8,"LIVING_SPECIMEN",6
"2020-01-01",1,"OBSERVATION",112649
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",587077
"2016-10-07",0,"UNKNOWN",304
"2012-03-26",5,"PRESERVED_SPECIMEN",41716
"2015-04-09",3,"LIVING_SPECIMEN",879
"2016-12-27",1,"MACHINE_OBSERVATION",231420
"2015-04-09",3,"OBSERVATION",468
"2013-02-20",3,"OBSERVATION",468
"2013-07-09",7,"LIVING_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",58
"2012-01-18",1,"OBSERVATION",126969
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2016-04-05",7,"FOSSIL_SPECIMEN",103
"2017-04-12",0,"HUMAN_OBSERVATION",15309
"2008-06-27",5,"PRESERVED_SPECIMEN",6564
"2010-11-17",3,"UNKNOWN",1854
"2020-04-01",1,"FOSSIL_SPECIMEN",229880
"2012-07-13",3,"UNKNOWN",1817
"2012-10-31",4,"OBSERVATION",81816
"2017-12-22",0,"UNKNOWN",236
"2019-04-06",7,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",4212
"2019-04-06",7,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",349724
"2019-01-01",0,"MATERIAL_SAMPLE",25765
"2015-01-19",0,"FOSSIL_SPECIMEN",33124
"2016-07-04",6,"HUMAN_OBSERVATION",24763189
"2014-03-28",4,"HUMAN_OBSERVATION",281703
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2020-01-01",5,"HUMAN_OBSERVATION",157004
"2019-01-01",0,"UNKNOWN",230
"2012-10-31",5,"UNKNOWN",2100
"2014-09-08",6,"OBSERVATION",4678690
"2011-09-05",0,"HUMAN_OBSERVATION",9115
"2018-04-09",6,"FOSSIL_SPECIMEN",77887
"2019-07-01",3,"HUMAN_OBSERVATION",765
"2011-06-10",1,"LITERATURE",16
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2020-07-01",4,"PRESERVED_SPECIMEN",55440
"2012-07-13",6,"HUMAN_OBSERVATION",2659146
"2018-04-09",0,"PRESERVED_SPECIMEN",19401
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"FOSSIL_SPECIMEN",67
"2009-04-06",7,"PRESERVED_SPECIMEN",23963
"2015-04-09",7,"HUMAN_OBSERVATION",12367
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1279
"2013-02-20",7,"HUMAN_OBSERVATION",12363
"2019-10-09",4,"FOSSIL_SPECIMEN",9205
"2011-02-21",6,"PRESERVED_SPECIMEN",226427
"2012-01-18",5,"HUMAN_OBSERVATION",99
"2019-10-09",5,"MATERIAL_SAMPLE",13378
"2009-06-17",4,"OBSERVATION",41449
"2016-07-04",3,"LIVING_SPECIMEN",1036
"2016-12-27",0,"FOSSIL_SPECIMEN",32561
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2016-07-04",3,"OBSERVATION",468
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2014-03-28",1,"OBSERVATION",125608
"2013-09-10",3,"PRESERVED_SPECIMEN",1029
"2016-10-07",0,"FOSSIL_SPECIMEN",41485
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",29913
"2008-04-01",0,"UNKNOWN",872
"2015-07-03",0,"OBSERVATION",32105
"2017-07-24",7,"PRESERVED_SPECIMEN",22173
"2016-10-07",1,"UNKNOWN",35917
"2016-10-07",6,"LITERATURE",7224
"2019-10-09",6,"MACHINE_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",468
"2012-03-26",6,"PRESERVED_SPECIMEN",273992
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",81656
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",81816
"2013-07-09",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LITERATURE",7224
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",2034
"2009-09-25",0,"FOSSIL_SPECIMEN",355
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2017-04-12",1,"HUMAN_OBSERVATION",3000697
"2007-12-19",0,"FOSSIL_SPECIMEN",460
"2008-06-27",6,"PRESERVED_SPECIMEN",3310754
"2010-11-17",4,"UNKNOWN",3034
"2012-07-13",4,"UNKNOWN",2374
"2012-10-31",5,"OBSERVATION",75
"2017-12-22",1,"UNKNOWN",47783
"2017-12-22",6,"LITERATURE",7173
"2019-04-06",8,"LIVING_SPECIMEN",56
"2020-04-01",3,"MATERIAL_SAMPLE",182137
"2019-01-01",0,"FOSSIL_SPECIMEN",29807
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",21500
"2009-12-16",0,"UNKNOWN",1257
"2013-05-21",0,"FOSSIL_SPECIMEN",5709
"2015-01-19",1,"FOSSIL_SPECIMEN",132374
"2016-07-04",7,"HUMAN_OBSERVATION",12384
"2014-03-28",5,"HUMAN_OBSERVATION",108
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",46905980
"2015-04-09",1,"LITERATURE",169
"2019-01-01",1,"UNKNOWN",28464
"2012-10-31",6,"UNKNOWN",463531
"2014-09-08",7,"OBSERVATION",1049
"2020-10-01",3,"UNKNOWN",1768
"2011-09-05",1,"HUMAN_OBSERVATION",99780
"2013-07-09",0,"UNKNOWN",4916
"2018-04-09",7,"FOSSIL_SPECIMEN",153
"2019-07-01",4,"HUMAN_OBSERVATION",862358
"2010-04-01",0,"OBSERVATION",3574
"2015-07-03",4,"HUMAN_OBSERVATION",281734
"2019-04-06",0,"UNKNOWN",232
"2020-07-01",5,"PRESERVED_SPECIMEN",95518
"2012-07-13",7,"HUMAN_OBSERVATION",12358
"2018-04-09",1,"PRESERVED_SPECIMEN",389007
"2008-10-10",3,"PRESERVED_SPECIMEN",1051
"2017-10-12",6,"FOSSIL_SPECIMEN",76650
"2018-07-11",1,"MACHINE_OBSERVATION",703061
"2010-04-01",1,"UNKNOWN",1885188
"2010-04-01",6,"LITERATURE",6249
"2019-10-09",5,"FOSSIL_SPECIMEN",74
"2011-02-21",7,"PRESERVED_SPECIMEN",23965
"2012-01-18",6,"HUMAN_OBSERVATION",349142
"2019-10-09",6,"MATERIAL_SAMPLE",19719
"2009-06-17",5,"OBSERVATION",75
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",164327
"2017-10-12",0,"PRESERVED_SPECIMEN",19828
"2010-07-26",3,"UNKNOWN",157
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",81656
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2020-01-01",3,"OBSERVATION",233
"2011-06-10",0,"HUMAN_OBSERVATION",10380
"2013-09-10",4,"PRESERVED_SPECIMEN",5330
"2016-10-07",1,"FOSSIL_SPECIMEN",153704
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",23254
"2019-07-01",1,"OBSERVATION",112681
"2008-04-01",1,"UNKNOWN",139633
"2015-07-03",1,"OBSERVATION",125949
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2010-04-01",4,"HUMAN_OBSERVATION",8232
"2012-07-13",4,"OBSERVATION",81816
"2012-03-26",7,"PRESERVED_SPECIMEN",24132
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2016-07-04",1,"LITERATURE",287
"2015-04-09",5,"OBSERVATION",76
"2009-12-16",0,"OBSERVATION",3571
"2012-01-18",3,"LIVING_SPECIMEN",601
"2013-02-20",5,"OBSERVATION",75
"2016-01-04",4,"FOSSIL_SPECIMEN",4484
"2018-09-28",4,"UNKNOWN",362
"2009-09-25",1,"FOSSIL_SPECIMEN",21600
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2012-01-18",3,"OBSERVATION",468
"2015-10-01",0,"LIVING_SPECIMEN",14
"2007-12-19",1,"FOSSIL_SPECIMEN",20023
"2008-06-27",7,"PRESERVED_SPECIMEN",23948
"2010-11-17",5,"UNKNOWN",9897
"2012-12-11",0,"LIVING_SPECIMEN",13
"2020-04-01",3,"FOSSIL_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",2220
"2012-10-31",6,"OBSERVATION",4678678
"2020-04-01",4,"MATERIAL_SAMPLE",109318
"2013-07-09",0,"OBSERVATION",32101
"2019-01-01",1,"FOSSIL_SPECIMEN",215675
"2016-04-05",3,"PRESERVED_SPECIMEN",2101
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2009-12-16",1,"UNKNOWN",1885097
"2009-12-16",6,"LITERATURE",7171
"2013-05-21",1,"FOSSIL_SPECIMEN",123432
"2018-07-11",0,"FOSSIL_SPECIMEN",30096
"2014-03-28",6,"HUMAN_OBSERVATION",2320489
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2020-01-01",7,"HUMAN_OBSERVATION",24697
"2012-10-31",7,"UNKNOWN",224
"2020-10-01",4,"UNKNOWN",34
"2013-07-09",1,"UNKNOWN",17209
"2013-07-09",6,"LITERATURE",7171
"2019-07-01",5,"HUMAN_OBSERVATION",94168
"2010-04-01",1,"OBSERVATION",90190
"2015-07-03",5,"HUMAN_OBSERVATION",349
"2019-04-06",1,"UNKNOWN",28538
"2019-04-06",6,"LITERATURE",7173
"2020-07-01",6,"PRESERVED_SPECIMEN",768926
"2008-10-10",4,"PRESERVED_SPECIMEN",1825
"2017-10-12",7,"FOSSIL_SPECIMEN",110
"2009-12-16",4,"HUMAN_OBSERVATION",8232
"2012-03-26",0,"HUMAN_OBSERVATION",9128
"2019-10-09",6,"FOSSIL_SPECIMEN",84235
"2012-01-18",7,"HUMAN_OBSERVATION",12358
"2014-09-08",0,"UNKNOWN",4199
"2019-10-09",7,"MATERIAL_SAMPLE",12457
"2009-06-17",6,"OBSERVATION",4088571
"2016-07-04",5,"LIVING_SPECIMEN",2795
"2017-10-12",1,"PRESERVED_SPECIMEN",384563
"2010-07-26",4,"UNKNOWN",2596
"2014-03-28",3,"LIVING_SPECIMEN",878
"2016-07-04",5,"OBSERVATION",78
"2013-07-09",4,"HUMAN_OBSERVATION",280171
"2014-03-28",3,"OBSERVATION",468
"2019-10-09",0,"PRESERVED_SPECIMEN",16455
"2020-01-01",4,"OBSERVATION",41278
"2011-06-10",1,"HUMAN_OBSERVATION",114572
"2013-09-10",5,"PRESERVED_SPECIMEN",37575
"2018-04-09",1,"MACHINE_OBSERVATION",703039
"2019-07-01",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",2142
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",75
"2013-12-20",0,"LIVING_SPECIMEN",13
"2015-04-09",6,"LIVING_SPECIMEN",12442
"2011-09-05",0,"UNKNOWN",5433
"2015-04-09",6,"OBSERVATION",4678663
"2009-12-16",1,"OBSERVATION",90145
"2012-01-18",4,"LIVING_SPECIMEN",58
"2013-02-20",6,"OBSERVATION",4678701
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2018-09-28",5,"UNKNOWN",2603
"2012-01-18",4,"OBSERVATION",81816
"2015-10-01",1,"LIVING_SPECIMEN",15
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3662534
"2020-04-01",4,"FOSSIL_SPECIMEN",16186
"2012-07-13",6,"UNKNOWN",464631
"2012-10-31",7,"OBSERVATION",1047
"2017-12-22",3,"UNKNOWN",2669
"2020-04-01",5,"MATERIAL_SAMPLE",17493
"2013-07-09",1,"OBSERVATION",179395
"2016-04-05",4,"PRESERVED_SPECIMEN",15076
"2019-01-01",3,"MATERIAL_SAMPLE",1635
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",214305
"2014-03-28",7,"HUMAN_OBSERVATION",12359
"2019-01-01",3,"UNKNOWN",1768
"2020-10-01",5,"UNKNOWN",940
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LITERATURE",16
"2019-07-01",6,"HUMAN_OBSERVATION",33899881
"2011-06-10",4,"LITERATURE",59
"2015-07-03",6,"HUMAN_OBSERVATION",3032910
"2020-07-01",7,"PRESERVED_SPECIMEN",25526
"2014-09-08",0,"FOSSIL_SPECIMEN",8443
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",2093
"2008-10-10",5,"PRESERVED_SPECIMEN",6572
"2017-04-12",0,"OBSERVATION",32098
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1865
"2012-03-26",1,"HUMAN_OBSERVATION",101748
"2019-10-09",7,"FOSSIL_SPECIMEN",391
"2014-09-08",1,"UNKNOWN",26569
"2014-09-08",6,"LITERATURE",7173
"2019-10-09",8,"MATERIAL_SAMPLE",468
"2009-06-17",7,"OBSERVATION",1010
"2016-07-04",6,"LIVING_SPECIMEN",12162
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",8847
"2014-03-28",4,"LIVING_SPECIMEN",64
"2016-07-04",6,"OBSERVATION",4678670
"2008-12-17",0,"OBSERVATION",3531
"2013-07-09",5,"HUMAN_OBSERVATION",1717
"2014-03-28",4,"OBSERVATION",81656
"2019-10-09",1,"PRESERVED_SPECIMEN",437582
"2020-01-01",5,"OBSERVATION",78
"2013-09-10",6,"PRESERVED_SPECIMEN",351285
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",2011
"2011-09-05",0,"OBSERVATION",31746
"2019-07-01",3,"OBSERVATION",233
"2008-04-01",3,"UNKNOWN",157
"2015-07-03",3,"OBSERVATION",468
"2016-10-07",4,"UNKNOWN",861
"2010-04-01",6,"HUMAN_OBSERVATION",335230
"2012-07-13",6,"OBSERVATION",4678689
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1831244
"2011-09-05",6,"LITERATURE",7100
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1047
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2013-02-20",7,"OBSERVATION",1047
"2016-01-04",6,"FOSSIL_SPECIMEN",75600
"2018-09-28",6,"UNKNOWN",426191
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",282569
"2020-07-01",0,"HUMAN_OBSERVATION",40644
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",125
"2012-12-11",2,"LIVING_SPECIMEN",13
"2020-04-01",5,"FOSSIL_SPECIMEN",74
"2012-07-13",7,"UNKNOWN",222
"2017-12-22",4,"UNKNOWN",3911
"2020-04-01",6,"MATERIAL_SAMPLE",22991
"2016-01-04",0,"PRESERVED_SPECIMEN",21543
"2019-01-01",3,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",65499
"2019-01-01",4,"MATERIAL_SAMPLE",443
"2009-12-16",3,"UNKNOWN",1865
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",3734
"2019-01-01",4,"UNKNOWN",37
"2020-10-01",6,"UNKNOWN",423682
"2011-09-05",4,"HUMAN_OBSERVATION",279957
"2013-07-09",3,"UNKNOWN",1817
"2019-07-01",7,"HUMAN_OBSERVATION",22258
"2010-04-01",3,"OBSERVATION",235
"2015-07-03",7,"HUMAN_OBSERVATION",12367
"2019-04-06",3,"UNKNOWN",1768
"2014-09-08",1,"FOSSIL_SPECIMEN",144280
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",19306
"2008-10-10",6,"PRESERVED_SPECIMEN",3314912
"2017-04-12",1,"OBSERVATION",120239
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",334913
"2010-04-01",4,"UNKNOWN",2596
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",6667
"2017-10-12",3,"PRESERVED_SPECIMEN",1441
"2010-07-26",6,"UNKNOWN",3662111
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2016-07-04",7,"OBSERVATION",1049
"2008-12-17",1,"OBSERVATION",89244
"2013-07-09",6,"HUMAN_OBSERVATION",2977998
"2014-03-28",5,"OBSERVATION",75
"2020-01-01",6,"OBSERVATION",4684330
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",24234
"2016-10-07",4,"FOSSIL_SPECIMEN",6668
"2019-07-01",4,"LIVING_SPECIMEN",282
"2011-09-05",1,"OBSERVATION",125868
"2019-07-01",4,"OBSERVATION",41278
"2008-04-01",4,"UNKNOWN",1402
"2015-07-03",4,"OBSERVATION",81656
"2016-10-07",5,"UNKNOWN",3677
"2009-06-17",0,"UNKNOWN",1230
"2012-07-13",7,"OBSERVATION",1047
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",235
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2016-01-04",7,"FOSSIL_SPECIMEN",158
"2018-09-28",7,"UNKNOWN",149
"2009-09-25",4,"FOSSIL_SPECIMEN",367
"2012-01-18",6,"OBSERVATION",4607743
"2015-10-01",3,"LIVING_SPECIMEN",1034
"2017-04-12",5,"HUMAN_OBSERVATION",17977
"2020-07-01",1,"HUMAN_OBSERVATION",23574424
"2007-12-19",4,"FOSSIL_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",680
"2019-07-01",1,"LITERATURE",44
"2020-04-01",6,"FOSSIL_SPECIMEN",84523
"2017-12-22",5,"UNKNOWN",4631
"2020-04-01",7,"MATERIAL_SAMPLE",15022
"2013-07-09",3,"OBSERVATION",468
"2016-01-04",1,"PRESERVED_SPECIMEN",342347
"2019-01-01",4,"FOSSIL_SPECIMEN",8679
"2011-06-10",0,"OBSERVATION",3790
"2016-04-05",6,"PRESERVED_SPECIMEN",557269
"2019-01-01",5,"MATERIAL_SAMPLE",3668
"2009-12-16",4,"UNKNOWN",1814
"2013-05-21",4,"FOSSIL_SPECIMEN",2800
"2015-01-19",5,"FOSSIL_SPECIMEN",70
"2018-07-11",3,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"PRESERVED_SPECIMEN",17935
"2012-10-31",0,"FOSSIL_SPECIMEN",5683
"2015-04-09",0,"UNKNOWN",4248
"2019-01-01",5,"UNKNOWN",933
"2013-02-20",0,"UNKNOWN",4909
"2020-10-01",7,"UNKNOWN",13
"2011-09-05",5,"HUMAN_OBSERVATION",101
"2013-07-09",4,"UNKNOWN",2372
"2010-04-01",4,"OBSERVATION",41449
"2011-06-10",6,"LITERATURE",7147
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",37
"2017-04-12",2,"LIVING_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",69054
"2008-10-10",7,"PRESERVED_SPECIMEN",23949
"2010-04-01",5,"UNKNOWN",8866
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",2700
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",70
"2017-10-12",4,"PRESERVED_SPECIMEN",11780
"2010-07-26",7,"UNKNOWN",128
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",12363
"2014-03-28",6,"OBSERVATION",4678690
"2019-10-09",3,"PRESERVED_SPECIMEN",2301
"2020-01-01",7,"OBSERVATION",40
"2011-06-10",4,"HUMAN_OBSERVATION",287335
"2016-10-07",5,"FOSSIL_SPECIMEN",74
"2019-07-01",5,"LIVING_SPECIMEN",2930
"2009-06-17",0,"FOSSIL_SPECIMEN",355
"2019-07-01",5,"OBSERVATION",78
"2008-04-01",5,"UNKNOWN",2363
"2015-07-03",5,"OBSERVATION",79
"2016-10-07",6,"UNKNOWN",211514
"2009-06-17",1,"UNKNOWN",1882705
"2013-12-20",3,"LIVING_SPECIMEN",692
"2016-07-04",0,"UNKNOWN",307
"2011-09-05",3,"UNKNOWN",1867
"2012-03-26",0,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",41449
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",31980
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",1047
"2015-10-01",4,"LIVING_SPECIMEN",86
"2017-04-12",6,"HUMAN_OBSERVATION",24736101
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",58
"2020-04-01",7,"FOSSIL_SPECIMEN",420
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"HUMAN_OBSERVATION",95
"2017-12-22",6,"UNKNOWN",503729
"2020-04-01",8,"MATERIAL_SAMPLE",468
"2013-07-09",4,"OBSERVATION",81816
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",88
"2011-06-10",1,"OBSERVATION",126180
"2013-02-20",0,"FOSSIL_SPECIMEN",5700
"2016-04-05",7,"PRESERVED_SPECIMEN",24391
"2019-01-01",6,"MATERIAL_SAMPLE",1354
"2009-12-16",5,"UNKNOWN",8866
"2013-05-21",5,"FOSSIL_SPECIMEN",144
"2015-01-19",6,"FOSSIL_SPECIMEN",74789
"2018-07-11",4,"FOSSIL_SPECIMEN",8771
"2020-04-01",1,"PRESERVED_SPECIMEN",455800
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2012-10-31",1,"FOSSIL_SPECIMEN",119331
"2015-04-09",1,"UNKNOWN",44117
"2015-04-09",6,"LITERATURE",7224
"2019-01-01",6,"UNKNOWN",425460
"2013-02-20",1,"UNKNOWN",22617
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",349036
"2013-07-09",5,"UNKNOWN",3221
"2015-01-19",0,"PRESERVED_SPECIMEN",19419
"2010-04-01",5,"OBSERVATION",73
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",231398
"2019-04-06",5,"UNKNOWN",940
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",1035
"2018-04-09",6,"PRESERVED_SPECIMEN",595261
"2017-04-12",3,"OBSERVATION",242
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",3684395
"2012-03-26",4,"HUMAN_OBSERVATION",279980
"2014-09-08",4,"UNKNOWN",1678
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",76722
"2017-10-12",5,"PRESERVED_SPECIMEN",64468
"2008-12-17",3,"LIVING_SPECIMEN",185
"2014-03-28",7,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",235
"2014-03-28",7,"OBSERVATION",1047
"2019-10-09",4,"PRESERVED_SPECIMEN",24196
"2011-06-10",5,"HUMAN_OBSERVATION",281
"2016-10-07",6,"FOSSIL_SPECIMEN",76382
"2016-12-27",0,"PRESERVED_SPECIMEN",19705
"2019-07-01",6,"LIVING_SPECIMEN",11523
"2009-06-17",1,"FOSSIL_SPECIMEN",21517
"2011-09-05",3,"OBSERVATION",468
"2016-04-05",0,"HUMAN_OBSERVATION",15446
"2019-07-01",6,"OBSERVATION",4684330
"2008-04-01",6,"UNKNOWN",101884
"2015-07-03",6,"OBSERVATION",4678669
"2016-07-04",0,"FOSSIL_SPECIMEN",40265
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-10-07",0,"PRESERVED_SPECIMEN",28235
"2016-10-07",7,"UNKNOWN",196
"2020-01-01",0,"MATERIAL_SAMPLE",52710
"2013-12-20",4,"LIVING_SPECIMEN",64
"2016-07-04",1,"UNKNOWN",35315
"2016-07-04",6,"LITERATURE",7224
"2011-09-05",4,"UNKNOWN",3034
"2020-01-01",0,"UNKNOWN",233
"2009-12-16",5,"OBSERVATION",75
"2012-03-26",1,"OBSERVATION",126974
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1186
