"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",388
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",93
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",383
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",74
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",181
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2639
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",785
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2074
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4550
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2462
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2486
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15261
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1736
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",383
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",74
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",390
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",94
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",183
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",991
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4594
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2464
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2486
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15600
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1736
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",874
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2647
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4115
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1467
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",383
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",94
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",392
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",74
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15610
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4160
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1736
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4595
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",891
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2649
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2467
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2486
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",112
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",257
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",143
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",383
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1736
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
