"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3076
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",74
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",18
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4619
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",74
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4619
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4619
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",18
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",74
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5074
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",18
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5069
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",18
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5069
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",18
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5069
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36988
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",18
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",18
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6270
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",18
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",74
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
