"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"UNKNOWN",1171
"2015-07-03",5,"OBSERVATION",179
"2016-10-07",5,"UNKNOWN",729
"2012-07-13",4,"FOSSIL_SPECIMEN",63
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2012-01-18",4,"OBSERVATION",587
"2009-12-16",5,"LIVING_SPECIMEN",144
"2009-12-16",6,"PRESERVED_SPECIMEN",4487
"2011-02-21",0,"PRESERVED_SPECIMEN",476
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1612
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2015-07-03",4,"HUMAN_OBSERVATION",717
"2007-12-19",6,"FOSSIL_SPECIMEN",74
"2012-03-26",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2012-01-18",3,"LIVING_SPECIMEN",50
"2016-12-27",5,"UNKNOWN",729
"2011-09-05",5,"UNKNOWN",1177
"2016-01-04",7,"HUMAN_OBSERVATION",395
"2010-07-26",0,"UNKNOWN",20
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",587
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-07-13",6,"PRESERVED_SPECIMEN",5636
"2009-09-25",5,"UNKNOWN",1177
"2016-10-07",1,"OBSERVATION",343
"2008-06-27",1,"FOSSIL_SPECIMEN",1741
"2016-04-05",6,"FOSSIL_SPECIMEN",84
"2012-03-26",1,"FOSSIL_SPECIMEN",1941
"2014-09-08",1,"FOSSIL_SPECIMEN",2192
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2008-04-01",4,"UNKNOWN",284
"2009-04-06",1,"UNKNOWN",4488
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",1177
"2012-03-26",3,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",343
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2012-12-11",3,"LIVING_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",63
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",395
"2016-12-27",1,"PRESERVED_SPECIMEN",59003
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",45976
"2013-07-09",3,"LIVING_SPECIMEN",50
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",31957
"2014-03-28",3,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",381
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2016-10-07",6,"UNKNOWN",1833
"2008-04-01",0,"PRESERVED_SPECIMEN",88
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",179
"2015-04-09",3,"UNKNOWN",45
"2009-12-16",6,"LIVING_SPECIMEN",47
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",43028
"2016-07-04",6,"FOSSIL_SPECIMEN",84
"2009-06-17",7,"UNKNOWN",8
"2013-12-20",3,"LIVING_SPECIMEN",50
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"PRESERVED_SPECIMEN",49972
"2008-12-17",0,"UNKNOWN",24
"2012-01-18",4,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",1833
"2011-09-05",6,"UNKNOWN",1474
"2010-07-26",1,"UNKNOWN",5674
"2012-01-18",4,"HUMAN_OBSERVATION",695
"2016-10-07",1,"LITERATURE",160
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2011-06-10",5,"OBSERVATION",179
"2012-01-18",0,"PRESERVED_SPECIMEN",478
"2012-07-13",6,"LIVING_SPECIMEN",56
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2009-09-25",6,"UNKNOWN",1611
"2016-04-05",7,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"UNKNOWN",1123
"2016-12-27",0,"FOSSIL_SPECIMEN",271
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2009-06-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1467
"2011-06-10",4,"HUMAN_OBSERVATION",695
"2011-09-05",7,"OBSERVATION",2
"2016-12-27",1,"LITERATURE",160
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",473
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",587
"2016-10-07",1,"HUMAN_OBSERVATION",164869
"2015-10-01",3,"UNKNOWN",11
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",770
"2012-03-26",3,"LIVING_SPECIMEN",50
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"OBSERVATION",414
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",773
"2016-12-27",1,"HUMAN_OBSERVATION",226546
"2008-10-10",3,"UNKNOWN",11
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",59
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",25
"2013-02-20",5,"UNKNOWN",1152
"2013-09-10",3,"UNKNOWN",11
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2015-07-03",7,"OBSERVATION",2
"2017-04-12",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",13515
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2016-07-04",0,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",260
"2016-07-04",7,"FOSSIL_SPECIMEN",35
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",772
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2008-12-17",1,"UNKNOWN",4461
"2012-01-18",5,"LIVING_SPECIMEN",144
"2011-09-05",7,"UNKNOWN",9
"2010-04-01",0,"UNKNOWN",20
"2012-01-18",1,"PRESERVED_SPECIMEN",46576
"2013-02-20",1,"OBSERVATION",58568
"2009-09-25",7,"UNKNOWN",8
"2016-10-07",3,"OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"UNKNOWN",927
"2014-03-28",0,"PRESERVED_SPECIMEN",532
"2016-12-27",1,"FOSSIL_SPECIMEN",2428
"2009-04-06",3,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",1941
"2009-06-17",4,"OBSERVATION",588
"2013-07-09",4,"FOSSIL_SPECIMEN",63
"2011-02-21",7,"UNKNOWN",9
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1860
"2010-04-01",1,"OBSERVATION",6833
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",46058
"2012-03-26",5,"OBSERVATION",179
"2015-04-09",0,"PRESERVED_SPECIMEN",392
"2015-10-01",4,"UNKNOWN",40
"2016-12-27",3,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",293
"2012-12-11",5,"LIVING_SPECIMEN",146
"2012-12-11",6,"PRESERVED_SPECIMEN",6790
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",979
"2009-04-06",4,"OBSERVATION",596
"2011-02-21",1,"FOSSIL_SPECIMEN",1860
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2012-03-26",4,"HUMAN_OBSERVATION",695
"2013-12-20",4,"FOSSIL_SPECIMEN",63
"2013-07-09",5,"LIVING_SPECIMEN",160
"2013-07-09",6,"PRESERVED_SPECIMEN",6962
"2008-10-10",4,"UNKNOWN",27
"2015-07-03",1,"FOSSIL_SPECIMEN",2231
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1151
"2013-02-20",6,"UNKNOWN",440
"2013-09-10",4,"UNKNOWN",202
"2017-04-12",1,"UNKNOWN",1232
"2015-01-19",0,"UNKNOWN",270
"2016-07-04",1,"UNKNOWN",1052
"2012-01-18",7,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",763
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",153
"2013-12-20",6,"PRESERVED_SPECIMEN",6987
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"UNKNOWN",5670
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",1,"OBSERVATION",447
"2011-06-10",7,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",575
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2014-09-08",4,"FOSSIL_SPECIMEN",151
"2008-04-01",7,"UNKNOWN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",58865
"2015-04-09",1,"OBSERVATION",344
"2009-04-06",4,"UNKNOWN",27
"2009-06-17",5,"OBSERVATION",179
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",51
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2013-05-21",1,"UNKNOWN",2541
"2015-04-09",1,"PRESERVED_SPECIMEN",48655
"2015-10-01",5,"UNKNOWN",729
"2016-12-27",4,"OBSERVATION",575
"2008-04-01",1,"FOSSIL_SPECIMEN",1741
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",144
"2008-06-27",6,"PRESERVED_SPECIMEN",2830
"2012-12-11",6,"LIVING_SPECIMEN",56
"2012-12-11",7,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2012-03-26",5,"LIVING_SPECIMEN",144
"2012-03-26",6,"PRESERVED_SPECIMEN",5356
"2014-09-08",5,"LIVING_SPECIMEN",153
"2014-09-08",6,"PRESERVED_SPECIMEN",5474
"2009-04-06",5,"OBSERVATION",179
"2009-06-17",0,"PRESERVED_SPECIMEN",789
"2012-10-31",0,"UNKNOWN",21
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",4,"PRESERVED_SPECIMEN",194
"2011-09-05",3,"LIVING_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",56
"2013-07-09",7,"PRESERVED_SPECIMEN",59
"2008-10-10",5,"UNKNOWN",1177
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2014-03-28",6,"UNKNOWN",518
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",1152
"2015-01-19",1,"UNKNOWN",12891
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2015-10-01",1,"OBSERVATION",343
"2009-04-06",0,"PRESERVED_SPECIMEN",720
"2012-10-31",1,"OBSERVATION",58568
"2015-04-09",6,"UNKNOWN",5897
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2013-12-20",6,"LIVING_SPECIMEN",56
"2013-12-20",7,"PRESERVED_SPECIMEN",59
"2014-03-28",0,"FOSSIL_SPECIMEN",30
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2008-12-17",3,"UNKNOWN",11
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2462
"2011-06-10",1,"FOSSIL_SPECIMEN",1941
"2010-07-26",4,"UNKNOWN",381
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",59
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2013-02-20",3,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",449
"2016-10-07",5,"OBSERVATION",179
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2008-10-10",1,"PRESERVED_SPECIMEN",23088
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",1177
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2014-03-28",1,"HUMAN_OBSERVATION",78531
"2016-10-07",4,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2010-04-01",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2012-03-26",7,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",717
"2015-10-01",6,"UNKNOWN",525
"2016-10-07",0,"PRESERVED_SPECIMEN",509
"2016-12-27",5,"OBSERVATION",179
"2015-04-09",1,"HUMAN_OBSERVATION",121515
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2014-09-08",6,"LIVING_SPECIMEN",54
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2009-06-17",1,"PRESERVED_SPECIMEN",25191
"2012-10-31",1,"UNKNOWN",5509
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",2202
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2010-07-26",0,"PRESERVED_SPECIMEN",445
"2016-12-27",4,"HUMAN_OBSERVATION",717
"2008-10-10",6,"UNKNOWN",1541
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",580
"2013-09-10",6,"UNKNOWN",485
"2015-10-01",1,"LITERATURE",1
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2017-04-12",3,"UNKNOWN",18
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",24983
"2016-07-04",3,"UNKNOWN",11
"2015-04-09",7,"UNKNOWN",33
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",596
"2014-03-28",1,"FOSSIL_SPECIMEN",2007
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2373
"2008-12-17",4,"UNKNOWN",27
"2015-10-01",1,"HUMAN_OBSERVATION",121711
"2010-04-01",3,"UNKNOWN",11
"2010-07-26",5,"UNKNOWN",1177
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",2224
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"UNKNOWN",21
"2013-02-20",4,"OBSERVATION",587
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",74
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",631
"2009-04-06",6,"UNKNOWN",1548
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2009-06-17",7,"OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",158
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",11
"2013-09-10",1,"HUMAN_OBSERVATION",78309
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2010-04-01",4,"OBSERVATION",588
"2011-06-10",3,"LIVING_SPECIMEN",50
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",62191
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",6833
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2013-12-20",0,"UNKNOWN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",135
"2009-04-06",7,"OBSERVATION",2
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2016-12-27",5,"LIVING_SPECIMEN",158
"2016-12-27",6,"PRESERVED_SPECIMEN",20016
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",144
"2011-09-05",6,"PRESERVED_SPECIMEN",6658
"2008-04-01",5,"OBSERVATION",175
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",33489
"2008-10-10",7,"UNKNOWN",7
"2015-07-03",4,"FOSSIL_SPECIMEN",306
"2009-09-25",5,"LIVING_SPECIMEN",144
"2009-09-25",6,"PRESERVED_SPECIMEN",3957
"2016-01-04",0,"UNKNOWN",2
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",46
"2015-01-19",3,"UNKNOWN",45
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",273
"2015-10-01",3,"OBSERVATION",2
"2016-07-04",4,"UNKNOWN",40
"2012-10-31",3,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1770
"2011-02-21",5,"LIVING_SPECIMEN",144
"2011-02-21",6,"PRESERVED_SPECIMEN",6627
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-07-03",5,"LIVING_SPECIMEN",153
"2015-07-03",6,"PRESERVED_SPECIMEN",8724
"2007-12-19",0,"UNKNOWN",188
"2008-12-17",5,"UNKNOWN",1177
"2008-10-10",3,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",381
"2010-07-26",6,"UNKNOWN",1615
"2014-03-28",4,"OBSERVATION",575
"2016-10-07",0,"FOSSIL_SPECIMEN",272
"2008-06-27",0,"UNKNOWN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",603
"2012-12-11",1,"UNKNOWN",5509
"2013-02-20",5,"OBSERVATION",179
"2013-09-10",3,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",275
"2016-10-07",7,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2016-04-05",0,"UNKNOWN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1860
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",265
"2015-04-09",4,"OBSERVATION",575
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",7
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",527
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2016-10-07",6,"LIVING_SPECIMEN",58
"2013-02-20",4,"HUMAN_OBSERVATION",695
"2013-05-21",4,"UNKNOWN",381
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",179
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2013-02-20",0,"PRESERVED_SPECIMEN",537
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2008-12-17",1,"OBSERVATION",5237
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",50
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2016-12-27",7,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2009-04-06",1,"FOSSIL_SPECIMEN",1858
"2013-12-20",1,"UNKNOWN",981
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",23608
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",11
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",7,"PRESERVED_SPECIMEN",58
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2011-09-05",6,"LIVING_SPECIMEN",49
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"PRESERVED_SPECIMEN",414
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"UNKNOWN",1061
"2017-04-12",5,"UNKNOWN",729
"2015-01-19",4,"UNKNOWN",260
"2008-04-01",5,"LIVING_SPECIMEN",144
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2015-10-01",4,"OBSERVATION",575
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-07-04",5,"UNKNOWN",729
"2012-10-31",4,"OBSERVATION",587
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",49
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"PRESERVED_SPECIMEN",550
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2015-07-03",6,"LIVING_SPECIMEN",54
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2007-12-19",1,"UNKNOWN",2912
"2008-12-17",6,"UNKNOWN",1504
"2008-10-10",4,"OBSERVATION",596
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2010-04-01",5,"UNKNOWN",1177
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",5,"OBSERVATION",179
"2016-10-07",1,"FOSSIL_SPECIMEN",2479
"2008-06-27",1,"UNKNOWN",10461
"2012-01-18",6,"PRESERVED_SPECIMEN",5968
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",575
"2017-04-12",1,"OBSERVATION",343
"2010-11-17",0,"UNKNOWN",22
"2014-09-08",1,"UNKNOWN",11832
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2016-04-05",1,"UNKNOWN",1054
"2016-07-04",1,"OBSERVATION",343
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",865
"2015-04-09",5,"OBSERVATION",179
"2016-12-27",6,"FOSSIL_SPECIMEN",84
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2017-04-12",1,"PRESERVED_SPECIMEN",59805
"2010-07-26",1,"FOSSIL_SPECIMEN",1860
"2014-03-28",4,"HUMAN_OBSERVATION",717
"2015-01-19",0,"PRESERVED_SPECIMEN",390
"2013-05-21",5,"UNKNOWN",1152
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"LIVING_SPECIMEN",144
"2011-06-10",6,"PRESERVED_SPECIMEN",6692
"2013-02-20",1,"PRESERVED_SPECIMEN",45745
"2016-10-07",7,"HUMAN_OBSERVATION",395
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2303
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",717
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",381
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2009-12-16",0,"UNKNOWN",20
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",32676
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2016-12-27",7,"HUMAN_OBSERVATION",395
"2015-07-03",6,"FOSSIL_SPECIMEN",84
"2013-05-21",1,"OBSERVATION",58568
"2017-04-12",6,"UNKNOWN",5763
"2015-01-19",5,"UNKNOWN",764
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"OBSERVATION",179
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2012-07-13",0,"UNKNOWN",22
"2016-07-04",6,"UNKNOWN",527
"2012-10-31",5,"OBSERVATION",179
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2009-12-16",1,"OBSERVATION",6795
"2013-05-21",1,"PRESERVED_SPECIMEN",47772
"2014-03-28",4,"FOSSIL_SPECIMEN",124
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",271
"2008-12-17",7,"UNKNOWN",7
"2015-10-01",4,"HUMAN_OBSERVATION",717
"2008-10-10",5,"OBSERVATION",179
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",24
