"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",163
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",161
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5052
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11023
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1837
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117534
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",446
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",248
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",415
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6712
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55643
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3903
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",264
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",794
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3866
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",556
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",438
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",391
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",864
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4303
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6454
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",93
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1936
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2632
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",307
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1605
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",508
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",164
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2678
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",970
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1782
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",140
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1144
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6398
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",734
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",116
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7989
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",527
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6511
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55643
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11835
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",732
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",923
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10791
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",277
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",552
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6227
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",158
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
