"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2428
"2010-07-26",7,"OBSERVATION",123448
"2010-07-26",7,"PRESERVED_SPECIMEN",205933
"2010-07-26",7,"UNKNOWN",13541
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",281
"2010-07-26",8,"UNKNOWN",566
"2010-11-17",0,"FOSSIL_SPECIMEN",42479
"2010-11-17",0,"HUMAN_OBSERVATION",63088
"2010-11-17",0,"LITERATURE",52822
"2010-11-17",0,"LIVING_SPECIMEN",1216
"2010-11-17",0,"OBSERVATION",288709
"2010-11-17",0,"PRESERVED_SPECIMEN",368355
"2010-11-17",0,"UNKNOWN",1378048
"2010-11-17",1,"FOSSIL_SPECIMEN",911465
"2010-11-17",1,"HUMAN_OBSERVATION",6328182
"2010-11-17",1,"LITERATURE",171650
"2010-11-17",1,"LIVING_SPECIMEN",1510
"2010-11-17",1,"OBSERVATION",112186908
"2010-11-17",1,"PRESERVED_SPECIMEN",30734804
"2010-11-17",1,"UNKNOWN",23989730
"2010-11-17",2,"LIVING_SPECIMEN",385
"2010-11-17",2,"PRESERVED_SPECIMEN",438
"2010-11-17",2,"UNKNOWN",26560
"2010-11-17",3,"FOSSIL_SPECIMEN",670
"2010-11-17",3,"HUMAN_OBSERVATION",1099
"2010-11-17",3,"LIVING_SPECIMEN",29276
"2010-11-17",3,"OBSERVATION",41480
"2010-11-17",3,"PRESERVED_SPECIMEN",125936
"2010-11-17",3,"UNKNOWN",1412236
"2010-11-17",4,"FOSSIL_SPECIMEN",64828
"2010-11-17",4,"HUMAN_OBSERVATION",1216688
"2010-11-17",4,"LITERATURE",44
"2010-11-17",4,"LIVING_SPECIMEN",3780
"2010-11-17",4,"OBSERVATION",1652170
"2010-11-17",4,"PRESERVED_SPECIMEN",223198
"2010-11-17",4,"UNKNOWN",480395
"2010-11-17",5,"FOSSIL_SPECIMEN",326
"2010-11-17",5,"HUMAN_OBSERVATION",89761
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101193
"2010-11-17",5,"OBSERVATION",674679
"2010-11-17",5,"PRESERVED_SPECIMEN",2085486
"2010-11-17",5,"UNKNOWN",1583703
"2010-11-17",6,"FOSSIL_SPECIMEN",499033
"2010-11-17",6,"HUMAN_OBSERVATION",3104977
"2010-11-17",6,"LITERATURE",49609
"2010-11-17",6,"LIVING_SPECIMEN",358233
"2010-11-17",6,"OBSERVATION",25906937
"2010-11-17",6,"PRESERVED_SPECIMEN",22020047
"2010-11-17",6,"UNKNOWN",30638908
"2010-11-17",7,"FOSSIL_SPECIMEN",726
"2010-11-17",7,"HUMAN_OBSERVATION",14752
"2010-11-17",7,"LIVING_SPECIMEN",2426
"2010-11-17",7,"OBSERVATION",141102
"2010-11-17",7,"PRESERVED_SPECIMEN",210262
"2010-11-17",7,"UNKNOWN",16083
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",281
"2010-11-17",8,"UNKNOWN",566
"2011-02-21",0,"FOSSIL_SPECIMEN",43720
"2011-02-21",0,"HUMAN_OBSERVATION",80242
"2011-02-21",0,"LITERATURE",52822
"2011-02-21",0,"LIVING_SPECIMEN",1217
"2011-02-21",0,"OBSERVATION",288273
"2011-02-21",0,"PRESERVED_SPECIMEN",486267
"2011-02-21",0,"UNKNOWN",1380999
"2011-02-21",1,"FOSSIL_SPECIMEN",928020
"2011-02-21",1,"HUMAN_OBSERVATION",9053703
"2011-02-21",1,"LITERATURE",171792
"2011-02-21",1,"LIVING_SPECIMEN",1563
"2011-02-21",1,"OBSERVATION",117997900
"2011-02-21",1,"PRESERVED_SPECIMEN",31309641
"2011-02-21",1,"UNKNOWN",25535616
"2011-02-21",2,"LIVING_SPECIMEN",385
"2011-02-21",2,"PRESERVED_SPECIMEN",438
"2011-02-21",2,"UNKNOWN",26560
"2011-02-21",3,"FOSSIL_SPECIMEN",670
"2011-02-21",3,"HUMAN_OBSERVATION",1102
"2011-02-21",3,"LIVING_SPECIMEN",29276
"2011-02-21",3,"OBSERVATION",41466
"2011-02-21",3,"PRESERVED_SPECIMEN",126018
"2011-02-21",3,"UNKNOWN",1412434
"2011-02-21",4,"FOSSIL_SPECIMEN",64847
"2011-02-21",4,"HUMAN_OBSERVATION",1591072
"2011-02-21",4,"LITERATURE",44
"2011-02-21",4,"LIVING_SPECIMEN",3780
"2011-02-21",4,"OBSERVATION",1646757
"2011-02-21",4,"PRESERVED_SPECIMEN",225338
"2011-02-21",4,"UNKNOWN",499566
"2011-02-21",5,"FOSSIL_SPECIMEN",331
"2011-02-21",5,"HUMAN_OBSERVATION",99833
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101193
"2011-02-21",5,"OBSERVATION",674923
"2011-02-21",5,"PRESERVED_SPECIMEN",2218606
"2011-02-21",5,"UNKNOWN",1593864
"2011-02-21",6,"FOSSIL_SPECIMEN",499291
"2011-02-21",6,"HUMAN_OBSERVATION",3416080
"2011-02-21",6,"LITERATURE",49613
"2011-02-21",6,"LIVING_SPECIMEN",409556
"2011-02-21",6,"OBSERVATION",15448083
"2011-02-21",6,"PRESERVED_SPECIMEN",22117106
"2011-02-21",6,"UNKNOWN",30661121
"2011-02-21",7,"FOSSIL_SPECIMEN",734
"2011-02-21",7,"HUMAN_OBSERVATION",14980
"2011-02-21",7,"LIVING_SPECIMEN",2426
"2011-02-21",7,"OBSERVATION",141104
"2011-02-21",7,"PRESERVED_SPECIMEN",204683
"2011-02-21",7,"UNKNOWN",20104
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",281
"2011-02-21",8,"UNKNOWN",566
"2011-06-10",0,"FOSSIL_SPECIMEN",42628
"2011-06-10",0,"HUMAN_OBSERVATION",164812
"2011-06-10",0,"LITERATURE",52824
"2011-06-10",0,"LIVING_SPECIMEN",1574
"2011-06-10",0,"OBSERVATION",246095
"2011-06-10",0,"PRESERVED_SPECIMEN",509468
"2011-06-10",0,"UNKNOWN",1420155
"2011-06-10",1,"FOSSIL_SPECIMEN",828453
"2011-06-10",1,"HUMAN_OBSERVATION",12087797
"2011-06-10",1,"LITERATURE",171813
"2011-06-10",1,"LIVING_SPECIMEN",1838
"2011-06-10",1,"OBSERVATION",123997987
"2011-06-10",1,"PRESERVED_SPECIMEN",33320397
"2011-06-10",1,"UNKNOWN",29149036
"2011-06-10",2,"LIVING_SPECIMEN",845
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",2,"UNKNOWN",26561
"2011-06-10",3,"FOSSIL_SPECIMEN",668
"2011-06-10",3,"HUMAN_OBSERVATION",1118
"2011-06-10",3,"LIVING_SPECIMEN",45072
"2011-06-10",3,"OBSERVATION",41214
"2011-06-10",3,"PRESERVED_SPECIMEN",112954
"2011-06-10",3,"UNKNOWN",1414218
"2011-06-10",4,"FOSSIL_SPECIMEN",46642
"2011-06-10",4,"HUMAN_OBSERVATION",2783408
"2011-06-10",4,"LITERATURE",113
"2011-06-10",4,"LIVING_SPECIMEN",3793
"2011-06-10",4,"OBSERVATION",1645530
"2011-06-10",4,"PRESERVED_SPECIMEN",250613
"2011-06-10",4,"UNKNOWN",507335
"2011-06-10",5,"FOSSIL_SPECIMEN",311
"2011-06-10",5,"HUMAN_OBSERVATION",165956
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101372
"2011-06-10",5,"OBSERVATION",657798
"2011-06-10",5,"PRESERVED_SPECIMEN",2409641
"2011-06-10",5,"UNKNOWN",1695233
"2011-06-10",6,"FOSSIL_SPECIMEN",466811
"2011-06-10",6,"HUMAN_OBSERVATION",12025618
"2011-06-10",6,"LITERATURE",49587
"2011-06-10",6,"LIVING_SPECIMEN",413223
"2011-06-10",6,"OBSERVATION",13985420
"2011-06-10",6,"PRESERVED_SPECIMEN",23326306
"2011-06-10",6,"UNKNOWN",33944589
"2011-06-10",7,"FOSSIL_SPECIMEN",625
"2011-06-10",7,"HUMAN_OBSERVATION",20855
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2429
"2011-06-10",7,"OBSERVATION",157793
"2011-06-10",7,"PRESERVED_SPECIMEN",210837
"2011-06-10",7,"UNKNOWN",21780
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",281
"2011-06-10",8,"UNKNOWN",566
"2011-09-05",0,"FOSSIL_SPECIMEN",41901
"2011-09-05",0,"HUMAN_OBSERVATION",150686
"2011-09-05",0,"LITERATURE",52889
"2011-09-05",0,"LIVING_SPECIMEN",1232
"2011-09-05",0,"OBSERVATION",717515
"2011-09-05",0,"PRESERVED_SPECIMEN",513399
"2011-09-05",0,"UNKNOWN",1432857
"2011-09-05",1,"FOSSIL_SPECIMEN",824260
"2011-09-05",1,"HUMAN_OBSERVATION",12369605
"2011-09-05",1,"LITERATURE",250577
"2011-09-05",1,"LIVING_SPECIMEN",1532
"2011-09-05",1,"OBSERVATION",126625734
"2011-09-05",1,"PRESERVED_SPECIMEN",36707128
"2011-09-05",1,"UNKNOWN",28717462
"2011-09-05",2,"LIVING_SPECIMEN",845
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"UNKNOWN",26561
"2011-09-05",3,"FOSSIL_SPECIMEN",668
"2011-09-05",3,"HUMAN_OBSERVATION",1119
"2011-09-05",3,"LIVING_SPECIMEN",45487
"2011-09-05",3,"OBSERVATION",41217
"2011-09-05",3,"PRESERVED_SPECIMEN",113144
"2011-09-05",3,"UNKNOWN",1416840
"2011-09-05",4,"FOSSIL_SPECIMEN",46575
"2011-09-05",4,"HUMAN_OBSERVATION",2323309
"2011-09-05",4,"LITERATURE",184
"2011-09-05",4,"LIVING_SPECIMEN",3793
"2011-09-05",4,"OBSERVATION",2421189
"2011-09-05",4,"PRESERVED_SPECIMEN",278604
"2011-09-05",4,"UNKNOWN",542752
"2011-09-05",5,"FOSSIL_SPECIMEN",304
"2011-09-05",5,"HUMAN_OBSERVATION",179429
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101302
"2011-09-05",5,"OBSERVATION",657864
"2011-09-05",5,"PRESERVED_SPECIMEN",2450664
"2011-09-05",5,"UNKNOWN",1680576
"2011-09-05",6,"FOSSIL_SPECIMEN",466564
"2011-09-05",6,"HUMAN_OBSERVATION",16006085
"2011-09-05",6,"LITERATURE",54526
"2011-09-05",6,"LIVING_SPECIMEN",413145
"2011-09-05",6,"OBSERVATION",14167323
"2011-09-05",6,"PRESERVED_SPECIMEN",24003470
"2011-09-05",6,"UNKNOWN",33862331
"2011-09-05",7,"FOSSIL_SPECIMEN",638
"2011-09-05",7,"HUMAN_OBSERVATION",20214
"2011-09-05",7,"LIVING_SPECIMEN",2429
"2011-09-05",7,"OBSERVATION",157868
"2011-09-05",7,"PRESERVED_SPECIMEN",214038
"2011-09-05",7,"UNKNOWN",23022
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",281
"2011-09-05",8,"UNKNOWN",566
"2012-01-18",0,"FOSSIL_SPECIMEN",43564
"2012-01-18",0,"HUMAN_OBSERVATION",165434
"2012-01-18",0,"LITERATURE",52889
"2012-01-18",0,"LIVING_SPECIMEN",1170
"2012-01-18",0,"OBSERVATION",676523
"2012-01-18",0,"PRESERVED_SPECIMEN",760290
"2012-01-18",0,"UNKNOWN",1409165
"2012-01-18",1,"FOSSIL_SPECIMEN",986612
"2012-01-18",1,"HUMAN_OBSERVATION",33277153
"2012-01-18",1,"LITERATURE",250577
"2012-01-18",1,"LIVING_SPECIMEN",1562
"2012-01-18",1,"OBSERVATION",111714999
"2012-01-18",1,"PRESERVED_SPECIMEN",39475919
"2012-01-18",1,"UNKNOWN",28023809
"2012-01-18",2,"LIVING_SPECIMEN",845
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",26561
"2012-01-18",3,"FOSSIL_SPECIMEN",699
"2012-01-18",3,"HUMAN_OBSERVATION",1437
"2012-01-18",3,"LIVING_SPECIMEN",45559
"2012-01-18",3,"OBSERVATION",41208
"2012-01-18",3,"PRESERVED_SPECIMEN",106860
"2012-01-18",3,"UNKNOWN",1416910
"2012-01-18",4,"FOSSIL_SPECIMEN",49859
"2012-01-18",4,"HUMAN_OBSERVATION",2558860
"2012-01-18",4,"LITERATURE",184
"2012-01-18",4,"LIVING_SPECIMEN",3801
"2012-01-18",4,"OBSERVATION",2405765
"2012-01-18",4,"PRESERVED_SPECIMEN",275164
"2012-01-18",4,"UNKNOWN",526954
"2012-01-18",5,"FOSSIL_SPECIMEN",715
"2012-01-18",5,"HUMAN_OBSERVATION",1402605
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101475
"2012-01-18",5,"OBSERVATION",622349
"2012-01-18",5,"PRESERVED_SPECIMEN",2582686
"2012-01-18",5,"UNKNOWN",1723217
"2012-01-18",6,"FOSSIL_SPECIMEN",554566
"2012-01-18",6,"HUMAN_OBSERVATION",21681845
"2012-01-18",6,"LITERATURE",54526
"2012-01-18",6,"LIVING_SPECIMEN",536544
"2012-01-18",6,"OBSERVATION",12594911
"2012-01-18",6,"PRESERVED_SPECIMEN",27748259
"2012-01-18",6,"UNKNOWN",33885971
"2012-01-18",7,"FOSSIL_SPECIMEN",814
"2012-01-18",7,"HUMAN_OBSERVATION",26516
"2012-01-18",7,"LIVING_SPECIMEN",2873
"2012-01-18",7,"OBSERVATION",157649
"2012-01-18",7,"PRESERVED_SPECIMEN",238522
"2012-01-18",7,"UNKNOWN",25496
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",281
"2012-01-18",8,"UNKNOWN",566
"2012-03-26",0,"FOSSIL_SPECIMEN",46247
"2012-03-26",0,"HUMAN_OBSERVATION",165670
"2012-03-26",0,"LITERATURE",52889
"2012-03-26",0,"LIVING_SPECIMEN",1183
"2012-03-26",0,"OBSERVATION",676560
"2012-03-26",0,"PRESERVED_SPECIMEN",771076
"2012-03-26",0,"UNKNOWN",1442235
"2012-03-26",1,"FOSSIL_SPECIMEN",993370
"2012-03-26",1,"HUMAN_OBSERVATION",34996040
"2012-03-26",1,"LITERATURE",250617
"2012-03-26",1,"LIVING_SPECIMEN",1560
"2012-03-26",1,"OBSERVATION",110933327
"2012-03-26",1,"PRESERVED_SPECIMEN",34939618
"2012-03-26",1,"UNKNOWN",28270822
"2012-03-26",2,"LIVING_SPECIMEN",866
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",26769
"2012-03-26",3,"FOSSIL_SPECIMEN",699
"2012-03-26",3,"HUMAN_OBSERVATION",1447
"2012-03-26",3,"LIVING_SPECIMEN",47388
"2012-03-26",3,"OBSERVATION",41208
"2012-03-26",3,"PRESERVED_SPECIMEN",58605
"2012-03-26",3,"UNKNOWN",1585085
"2012-03-26",4,"FOSSIL_SPECIMEN",49865
"2012-03-26",4,"HUMAN_OBSERVATION",2558937
"2012-03-26",4,"LITERATURE",184
"2012-03-26",4,"LIVING_SPECIMEN",3801
"2012-03-26",4,"OBSERVATION",2406305
"2012-03-26",4,"PRESERVED_SPECIMEN",251017
"2012-03-26",4,"UNKNOWN",508547
"2012-03-26",5,"FOSSIL_SPECIMEN",715
"2012-03-26",5,"HUMAN_OBSERVATION",1440024
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101499
"2012-03-26",5,"OBSERVATION",623192
"2012-03-26",5,"PRESERVED_SPECIMEN",2510983
"2012-03-26",5,"UNKNOWN",2793024
"2012-03-26",6,"FOSSIL_SPECIMEN",554569
"2012-03-26",6,"HUMAN_OBSERVATION",21896261
"2012-03-26",6,"LITERATURE",54595
"2012-03-26",6,"LIVING_SPECIMEN",536795
"2012-03-26",6,"OBSERVATION",12487746
"2012-03-26",6,"PRESERVED_SPECIMEN",28513757
"2012-03-26",6,"UNKNOWN",33866372
"2012-03-26",7,"FOSSIL_SPECIMEN",827
"2012-03-26",7,"HUMAN_OBSERVATION",26554
"2012-03-26",7,"LIVING_SPECIMEN",2752
"2012-03-26",7,"OBSERVATION",158715
"2012-03-26",7,"PRESERVED_SPECIMEN",218048
"2012-03-26",7,"UNKNOWN",24758
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",281
"2012-03-26",8,"UNKNOWN",563
"2012-07-13",0,"FOSSIL_SPECIMEN",46766
"2012-07-13",0,"HUMAN_OBSERVATION",169595
"2012-07-13",0,"LITERATURE",52889
"2012-07-13",0,"LIVING_SPECIMEN",1507
"2012-07-13",0,"OBSERVATION",671702
"2012-07-13",0,"PRESERVED_SPECIMEN",856307
"2012-07-13",0,"UNKNOWN",1526389
"2012-07-13",1,"FOSSIL_SPECIMEN",1018282
"2012-07-13",1,"HUMAN_OBSERVATION",40802369
"2012-07-13",1,"LITERATURE",250659
"2012-07-13",1,"LIVING_SPECIMEN",1564
"2012-07-13",1,"OBSERVATION",138124977
"2012-07-13",1,"PRESERVED_SPECIMEN",39022005
"2012-07-13",1,"UNKNOWN",37882499
"2012-07-13",2,"LIVING_SPECIMEN",870
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"UNKNOWN",26770
"2012-07-13",3,"FOSSIL_SPECIMEN",699
"2012-07-13",3,"HUMAN_OBSERVATION",1452
"2012-07-13",3,"LIVING_SPECIMEN",50588
"2012-07-13",3,"OBSERVATION",41208
"2012-07-13",3,"PRESERVED_SPECIMEN",59172
"2012-07-13",3,"UNKNOWN",1582627
"2012-07-13",4,"FOSSIL_SPECIMEN",51754
"2012-07-13",4,"HUMAN_OBSERVATION",2559077
"2012-07-13",4,"LITERATURE",184
"2012-07-13",4,"LIVING_SPECIMEN",3835
"2012-07-13",4,"OBSERVATION",2396672
"2012-07-13",4,"PRESERVED_SPECIMEN",277749
"2012-07-13",4,"UNKNOWN",510638
"2012-07-13",5,"FOSSIL_SPECIMEN",719
"2012-07-13",5,"HUMAN_OBSERVATION",1492488
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103838
"2012-07-13",5,"OBSERVATION",624732
"2012-07-13",5,"PRESERVED_SPECIMEN",2756212
"2012-07-13",5,"UNKNOWN",2925481
"2012-07-13",6,"FOSSIL_SPECIMEN",554618
"2012-07-13",6,"HUMAN_OBSERVATION",26779755
"2012-07-13",6,"LITERATURE",54615
"2012-07-13",6,"LIVING_SPECIMEN",662470
"2012-07-13",6,"OBSERVATION",13846553
"2012-07-13",6,"PRESERVED_SPECIMEN",30307569
"2012-07-13",6,"UNKNOWN",30472120
"2012-07-13",7,"FOSSIL_SPECIMEN",845
"2012-07-13",7,"HUMAN_OBSERVATION",26764
"2012-07-13",7,"LIVING_SPECIMEN",2760
"2012-07-13",7,"OBSERVATION",158715
"2012-07-13",7,"PRESERVED_SPECIMEN",227832
"2012-07-13",7,"UNKNOWN",29004
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",817
"2012-07-13",8,"UNKNOWN",57
"2012-10-31",0,"FOSSIL_SPECIMEN",46645
"2012-10-31",0,"HUMAN_OBSERVATION",169877
"2012-10-31",0,"LITERATURE",52888
"2012-10-31",0,"LIVING_SPECIMEN",1566
"2012-10-31",0,"OBSERVATION",670267
"2012-10-31",0,"PRESERVED_SPECIMEN",690860
"2012-10-31",0,"UNKNOWN",1538491
"2012-10-31",1,"FOSSIL_SPECIMEN",1057762
"2012-10-31",1,"HUMAN_OBSERVATION",43000351
"2012-10-31",1,"LITERATURE",250689
"2012-10-31",1,"LIVING_SPECIMEN",1592
"2012-10-31",1,"OBSERVATION",141438539
"2012-10-31",1,"PRESERVED_SPECIMEN",39543693
"2012-10-31",1,"UNKNOWN",38233631
"2012-10-31",2,"LIVING_SPECIMEN",877
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",26770
"2012-10-31",3,"FOSSIL_SPECIMEN",699
"2012-10-31",3,"HUMAN_OBSERVATION",1457
"2012-10-31",3,"LIVING_SPECIMEN",51784
"2012-10-31",3,"OBSERVATION",41216
"2012-10-31",3,"PRESERVED_SPECIMEN",60491
"2012-10-31",3,"UNKNOWN",1582674
"2012-10-31",4,"FOSSIL_SPECIMEN",52809
"2012-10-31",4,"HUMAN_OBSERVATION",2559117
"2012-10-31",4,"LITERATURE",184
"2012-10-31",4,"LIVING_SPECIMEN",3841
"2012-10-31",4,"OBSERVATION",2396735
"2012-10-31",4,"PRESERVED_SPECIMEN",292486
"2012-10-31",4,"UNKNOWN",513753
"2012-10-31",5,"FOSSIL_SPECIMEN",599
"2012-10-31",5,"HUMAN_OBSERVATION",1514984
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105472
"2012-10-31",5,"OBSERVATION",776112
"2012-10-31",5,"PRESERVED_SPECIMEN",2749560
"2012-10-31",5,"UNKNOWN",2891743
"2012-10-31",6,"FOSSIL_SPECIMEN",554703
"2012-10-31",6,"HUMAN_OBSERVATION",26578592
"2012-10-31",6,"LITERATURE",55779
"2012-10-31",6,"LIVING_SPECIMEN",863330
"2012-10-31",6,"OBSERVATION",13393373
"2012-10-31",6,"PRESERVED_SPECIMEN",32298106
"2012-10-31",6,"UNKNOWN",34893748
"2012-10-31",7,"FOSSIL_SPECIMEN",1084
"2012-10-31",7,"HUMAN_OBSERVATION",27020
"2012-10-31",7,"LIVING_SPECIMEN",2760
"2012-10-31",7,"OBSERVATION",160003
"2012-10-31",7,"PRESERVED_SPECIMEN",229924
"2012-10-31",7,"UNKNOWN",29014
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",942
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",57
"2012-12-11",0,"FOSSIL_SPECIMEN",48308
"2012-12-11",0,"HUMAN_OBSERVATION",184022
"2012-12-11",0,"LITERATURE",52888
"2012-12-11",0,"LIVING_SPECIMEN",1567
"2012-12-11",0,"MACHINE_OBSERVATION",30
"2012-12-11",0,"OBSERVATION",728120
"2012-12-11",0,"PRESERVED_SPECIMEN",695406
"2012-12-11",0,"UNKNOWN",1430224
"2012-12-11",1,"FOSSIL_SPECIMEN",1111298
"2012-12-11",1,"HUMAN_OBSERVATION",20606080
"2012-12-11",1,"LITERATURE",250689
"2012-12-11",1,"LIVING_SPECIMEN",6846
"2012-12-11",1,"MACHINE_OBSERVATION",21820
"2012-12-11",1,"OBSERVATION",158836177
"2012-12-11",1,"PRESERVED_SPECIMEN",39618509
"2012-12-11",1,"UNKNOWN",38790867
"2012-12-11",2,"LIVING_SPECIMEN",877
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",26770
"2012-12-11",3,"FOSSIL_SPECIMEN",699
"2012-12-11",3,"HUMAN_OBSERVATION",2278
"2012-12-11",3,"LIVING_SPECIMEN",51784
"2012-12-11",3,"OBSERVATION",84704
"2012-12-11",3,"PRESERVED_SPECIMEN",59764
"2012-12-11",3,"UNKNOWN",1581556
"2012-12-11",4,"FOSSIL_SPECIMEN",52937
"2012-12-11",4,"HUMAN_OBSERVATION",2555385
"2012-12-11",4,"LITERATURE",184
"2012-12-11",4,"LIVING_SPECIMEN",3841
"2012-12-11",4,"OBSERVATION",2606162
"2012-12-11",4,"PRESERVED_SPECIMEN",265963
"2012-12-11",4,"UNKNOWN",494364
"2012-12-11",5,"FOSSIL_SPECIMEN",625
"2012-12-11",5,"HUMAN_OBSERVATION",272286
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105472
"2012-12-11",5,"OBSERVATION",1649208
"2012-12-11",5,"PRESERVED_SPECIMEN",2756912
"2012-12-11",5,"UNKNOWN",2920869
"2012-12-11",6,"FOSSIL_SPECIMEN",554800
"2012-12-11",6,"HUMAN_OBSERVATION",24576295
"2012-12-11",6,"LITERATURE",55779
"2012-12-11",6,"LIVING_SPECIMEN",865457
"2012-12-11",6,"OBSERVATION",17158187
"2012-12-11",6,"PRESERVED_SPECIMEN",32939528
"2012-12-11",6,"UNKNOWN",30403702
"2012-12-11",7,"FOSSIL_SPECIMEN",1103
"2012-12-11",7,"HUMAN_OBSERVATION",24689
"2012-12-11",7,"LIVING_SPECIMEN",2760
"2012-12-11",7,"OBSERVATION",181689
"2012-12-11",7,"PRESERVED_SPECIMEN",234681
"2012-12-11",7,"UNKNOWN",22552
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",942
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",57
"2013-02-20",0,"FOSSIL_SPECIMEN",49006
"2013-02-20",0,"HUMAN_OBSERVATION",184078
"2013-02-20",0,"LITERATURE",52888
"2013-02-20",0,"LIVING_SPECIMEN",1563
"2013-02-20",0,"MACHINE_OBSERVATION",30
"2013-02-20",0,"OBSERVATION",704265
"2013-02-20",0,"PRESERVED_SPECIMEN",703449
"2013-02-20",0,"UNKNOWN",1462781
"2013-02-20",1,"FOSSIL_SPECIMEN",1132685
"2013-02-20",1,"HUMAN_OBSERVATION",20848783
"2013-02-20",1,"LITERATURE",250689
"2013-02-20",1,"LIVING_SPECIMEN",93065
"2013-02-20",1,"MACHINE_OBSERVATION",21820
"2013-02-20",1,"OBSERVATION",141861207
"2013-02-20",1,"PRESERVED_SPECIMEN",42217056
"2013-02-20",1,"UNKNOWN",62970956
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",877
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",26769
"2013-02-20",3,"FOSSIL_SPECIMEN",703
"2013-02-20",3,"HUMAN_OBSERVATION",2265
"2013-02-20",3,"LIVING_SPECIMEN",51826
"2013-02-20",3,"OBSERVATION",84586
"2013-02-20",3,"PRESERVED_SPECIMEN",59774
"2013-02-20",3,"UNKNOWN",1581637
"2013-02-20",4,"FOSSIL_SPECIMEN",53262
"2013-02-20",4,"HUMAN_OBSERVATION",2554067
"2013-02-20",4,"LITERATURE",184
"2013-02-20",4,"LIVING_SPECIMEN",3873
"2013-02-20",4,"OBSERVATION",2603637
"2013-02-20",4,"PRESERVED_SPECIMEN",268136
"2013-02-20",4,"UNKNOWN",495198
"2013-02-20",5,"FOSSIL_SPECIMEN",631
"2013-02-20",5,"HUMAN_OBSERVATION",272729
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105510
"2013-02-20",5,"OBSERVATION",691243
"2013-02-20",5,"PRESERVED_SPECIMEN",2822133
"2013-02-20",5,"UNKNOWN",4448770
"2013-02-20",6,"FOSSIL_SPECIMEN",552066
"2013-02-20",6,"HUMAN_OBSERVATION",25107927
"2013-02-20",6,"LITERATURE",55779
"2013-02-20",6,"LIVING_SPECIMEN",724885
"2013-02-20",6,"OBSERVATION",13608119
"2013-02-20",6,"PRESERVED_SPECIMEN",33981122
"2013-02-20",6,"UNKNOWN",35024176
