"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",463595
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonth",92
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",308
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",6909
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",200573
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7742
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48581
"2015-01-19","UNKNOWN","Order","Unknown","YearOnly",28
"2015-04-09","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",33999
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4571758
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236638
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",111287
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3124
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3298
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12685
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3318
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2377
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",6002
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",4997
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26902
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2224
"2009-12-16","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",658
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",19632
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonth",1009
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10945
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",179
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-05-21","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-05-21","LITERATURE","Species","Unknown","YearMonth",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",647822
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24336
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1462
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1915
"2016-10-07","MACHINE_OBSERVATION","Order","Unknown","Unknown",11
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171993
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",895
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",243951
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",494
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423151
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",108
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2364
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3800
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37830
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52736
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",1135
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3395
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2017-07-24","LITERATURE","Unknown","Georeferenced","YearMonthDay",47185
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6750
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17742
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",19990
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",144834
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",7786
"2009-04-06","OBSERVATION","Class","Unknown","YearOnly",76
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",25
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonth",2691
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9446
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",84
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54140
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",583
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152755
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",100249
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2040
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",166
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2528125
"2016-07-04","LITERATURE","Unknown","Unknown","YearOnly",67
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1276550
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",2547
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18147
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25454
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1684472
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",510101
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57991
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",778294
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",6463
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",212807
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1260
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",168237
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7587
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1897
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",377
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",356
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8030
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111720
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14291
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",767
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16458
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",6549
"2017-04-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5372
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonth",133
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearOnly",485
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4097
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8189
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",10181
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",17096
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",114
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1632530
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",487858
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",362805
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25862766
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",11407
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",273
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonth",159
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",2649
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113304
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6640163
"2015-04-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",111
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",196
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9641
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",456
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1089
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3135
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",895
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",420942
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",589
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2261
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearOnly",4
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8829
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",1023
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",231484
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",135
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",91523
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1825708
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",171
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",33123
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5155069
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",164
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5670
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",51
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",933
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118149
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1466176
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",20386
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",564
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3637
"2009-04-06","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2246
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearOnly",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1323
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",102
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",275336
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1103
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",160
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",5
"2013-05-21","OBSERVATION","Phylum","Unknown","Unknown",7
"2013-07-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",28
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",120
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",525
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9280
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",73
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4585
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",608274
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonth",643
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",118745
"2017-04-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",67
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3142
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63716
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1267595
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearOnly",4369
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",134
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",45475
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",12
"2011-06-10","OBSERVATION","Family","Unknown","YearOnly",268
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442923
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108273
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79464
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",381
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",506
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29760
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1978
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",40
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231412
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",292
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonth",691
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",3621
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",452707
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17951
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24766
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1032
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4583
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",33959
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",5289
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8290
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",851871
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1843
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5753
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15984619
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",259
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",515
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1463
"2013-12-20","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",67264
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",159
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",62595550
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28230
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",337
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",38344
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28679430
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",587
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298305
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9651
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",34277
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",824
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",477
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3131
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7502361
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",571
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonth",28
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",47158
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58078
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1183332
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",242
"2012-12-11","UNKNOWN","Phylum","Unknown","YearOnly",194
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5182
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1022
"2013-09-10","UNKNOWN","Class","Unknown","YearMonth",98
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7317
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonthDay",3432
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018478
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",550
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4926
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",55002
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23959
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",45
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4641
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",65719
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2301
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",791
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180718
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6448
"2009-04-06","OBSERVATION","Family","Unknown","YearMonth",1201
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62479
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",3339
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",2187
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28369
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7875
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2740
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",2760
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30211
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89840
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5646748
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9227
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",316
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",132447
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",132
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",933
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118337
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42509
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",136
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",469
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1975331
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",169
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",324121
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",270
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",635
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2602
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5185
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21143
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6739613
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7216
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154172
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64131
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1393941
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonth",60
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",880
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1032
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",1335
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1153
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9398
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",515
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",122
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",71674
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",12584
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",42199
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",172825
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",15107
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",51968
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24481
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112341
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",30500
