"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1047
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",940
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",514
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74485
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7192
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187420
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1477
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",587
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19261
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1564
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7246
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",821
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",513
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1586
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1462
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4054
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2262
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3313
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",357
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3308
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",346
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7217
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1066
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74303
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20041
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7383
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19823
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22450
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1500
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",696
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6628
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1172
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2613
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",688
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1723
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2560
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74296
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23947
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4831
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3502
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",474
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25407
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",360
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2746
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",75
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",732
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1766
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2122
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",303
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",515
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3351
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
