"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3083
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6679
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2929
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",347
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1725
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1157
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3820
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7510
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7483
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18508
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3820
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",677
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",62
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2728
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",789
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3408
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",402
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5253
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",788
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3716
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",789
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",268
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3651
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1260
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",818
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18557
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",22
