"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"HUMAN_OBSERVATION",3799529
"2007-12-19",0,"FOSSIL_SPECIMEN",138
"2008-06-27",6,"PRESERVED_SPECIMEN",341789
"2010-11-17",4,"UNKNOWN",33070
"2012-07-13",4,"UNKNOWN",67778
"2012-10-31",5,"OBSERVATION",23
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-12-22",1,"UNKNOWN",863070
"2017-12-22",6,"LITERATURE",4649
"2009-12-16",0,"UNKNOWN",7118
"2013-05-21",0,"FOSSIL_SPECIMEN",409
"2015-01-19",1,"FOSSIL_SPECIMEN",9084
"2016-07-04",7,"HUMAN_OBSERVATION",10101
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2015-04-09",1,"LITERATURE",83227
"2012-10-31",6,"UNKNOWN",1333985
"2014-09-08",7,"OBSERVATION",141
"2011-09-05",1,"HUMAN_OBSERVATION",488
"2013-07-09",0,"UNKNOWN",29688
"2018-04-09",7,"FOSSIL_SPECIMEN",100
"2010-04-01",0,"OBSERVATION",480
"2015-07-03",4,"HUMAN_OBSERVATION",11320
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2018-04-09",1,"PRESERVED_SPECIMEN",4055903
"2008-10-10",3,"PRESERVED_SPECIMEN",1033
"2017-10-12",6,"FOSSIL_SPECIMEN",3461
"2018-07-11",1,"MACHINE_OBSERVATION",5112
"2010-04-01",1,"UNKNOWN",522756
"2011-02-21",7,"PRESERVED_SPECIMEN",2495
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2014-09-08",4,"LITERATURE",183
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",23220
"2017-10-12",0,"PRESERVED_SPECIMEN",4898
"2010-07-26",3,"UNKNOWN",76
"2011-09-05",7,"LIVING_SPECIMEN",144
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",18101
"2011-06-10",0,"HUMAN_OBSERVATION",515
"2013-09-10",4,"PRESERVED_SPECIMEN",4559
"2016-10-07",1,"FOSSIL_SPECIMEN",22983
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2008-04-01",1,"UNKNOWN",230129
"2015-07-03",1,"OBSERVATION",101721
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",536
"2010-04-01",4,"HUMAN_OBSERVATION",6563
"2012-07-13",4,"OBSERVATION",18038
"2012-03-26",7,"PRESERVED_SPECIMEN",2497
"2015-04-09",5,"LIVING_SPECIMEN",273
"2016-07-04",1,"LITERATURE",83753
"2011-09-05",4,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",480
"2012-01-18",3,"LIVING_SPECIMEN",148
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",6280
"2009-09-25",1,"FOSSIL_SPECIMEN",6214
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",28
"2007-12-19",1,"FOSSIL_SPECIMEN",5436
"2008-06-27",7,"PRESERVED_SPECIMEN",2417
"2010-11-17",5,"UNKNOWN",4745
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",19301
"2012-10-31",6,"OBSERVATION",2723
"2017-12-22",2,"UNKNOWN",536
"2013-07-09",0,"OBSERVATION",7407
"2016-04-05",3,"PRESERVED_SPECIMEN",1028
"2009-12-16",1,"UNKNOWN",522002
"2013-05-21",1,"FOSSIL_SPECIMEN",7862
"2018-07-11",0,"FOSSIL_SPECIMEN",4006
"2014-03-28",6,"HUMAN_OBSERVATION",54721
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2012-10-31",7,"UNKNOWN",2535
"2012-01-18",0,"LITERATURE",67163
"2013-07-09",1,"UNKNOWN",1128891
"2013-07-09",6,"LITERATURE",5628
"2010-04-01",1,"OBSERVATION",255949
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",3976
"2017-10-12",7,"FOSSIL_SPECIMEN",95
"2009-12-16",4,"HUMAN_OBSERVATION",5972
"2012-03-26",0,"HUMAN_OBSERVATION",284
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"UNKNOWN",39768
"2016-07-04",5,"LIVING_SPECIMEN",390
"2017-10-12",1,"PRESERVED_SPECIMEN",4080531
"2010-07-26",4,"UNKNOWN",32516
"2014-03-28",3,"LIVING_SPECIMEN",293
"2016-07-04",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",8054
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",538
"2013-09-10",5,"PRESERVED_SPECIMEN",29967
"2018-04-09",1,"MACHINE_OBSERVATION",5311
"2016-10-07",3,"UNKNOWN",4903
"2012-07-13",5,"OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2011-09-05",0,"UNKNOWN",30740
"2014-03-28",0,"LITERATURE",67192
"2015-04-09",6,"OBSERVATION",2671
"2009-12-16",1,"OBSERVATION",255325
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",2724
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"LIVING_SPECIMEN",144
"2012-01-18",4,"OBSERVATION",18038
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2010-11-17",6,"UNKNOWN",1091156
"2012-07-13",6,"UNKNOWN",1332969
"2012-10-31",7,"OBSERVATION",141
"2017-12-22",3,"UNKNOWN",3434
"2013-07-09",1,"OBSERVATION",981113
"2016-04-05",4,"PRESERVED_SPECIMEN",5982
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",39175
"2014-03-28",7,"HUMAN_OBSERVATION",56
"2012-01-18",1,"LITERATURE",83049
"2013-07-09",2,"UNKNOWN",884
"2011-06-10",4,"LITERATURE",43
"2015-07-03",6,"HUMAN_OBSERVATION",65442
"2014-09-08",0,"FOSSIL_SPECIMEN",471
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",6219
"2008-10-10",5,"PRESERVED_SPECIMEN",15548
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2017-04-12",0,"OBSERVATION",7436
"2010-04-01",3,"UNKNOWN",79
"2012-03-26",1,"HUMAN_OBSERVATION",564
"2014-09-08",1,"UNKNOWN",1210575
"2014-09-08",6,"LITERATURE",5628
"2009-06-17",7,"OBSERVATION",12
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-12-27",3,"FOSSIL_SPECIMEN",15
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4457
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2679
"2008-12-17",0,"OBSERVATION",751
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",18038
"2013-09-10",6,"PRESERVED_SPECIMEN",638829
"2016-10-07",3,"FOSSIL_SPECIMEN",15
"2011-09-05",0,"OBSERVATION",7407
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",66552
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",2674
"2015-04-09",7,"LIVING_SPECIMEN",144
"2011-09-05",1,"UNKNOWN",1163698
"2011-09-05",6,"LITERATURE",5628
"2014-03-28",1,"LITERATURE",83050
"2015-04-09",7,"OBSERVATION",141
"2012-01-18",5,"LIVING_SPECIMEN",267
"2013-02-20",7,"OBSERVATION",141
"2016-01-04",6,"FOSSIL_SPECIMEN",3416
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",23
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",13024
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",748
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",2533
"2017-12-22",4,"UNKNOWN",22907
"2016-01-04",0,"PRESERVED_SPECIMEN",25487
"2016-04-05",5,"PRESERVED_SPECIMEN",35475
"2009-12-16",3,"UNKNOWN",79
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",4633
"2015-04-09",4,"LITERATURE",183
"2011-09-05",4,"HUMAN_OBSERVATION",8051
"2013-07-09",3,"UNKNOWN",6322
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",59
"2014-09-08",1,"FOSSIL_SPECIMEN",8579
"2018-04-09",4,"PRESERVED_SPECIMEN",152160
"2008-10-10",6,"PRESERVED_SPECIMEN",368787
"2017-04-12",1,"OBSERVATION",100043
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",2027
"2014-09-08",2,"UNKNOWN",442
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-12-27",4,"FOSSIL_SPECIMEN",7626
"2017-10-12",3,"PRESERVED_SPECIMEN",6222
"2010-07-26",6,"UNKNOWN",1055764
"2014-03-28",5,"LIVING_SPECIMEN",273
"2016-07-04",7,"OBSERVATION",141
"2008-12-17",1,"OBSERVATION",225456
"2013-07-09",6,"HUMAN_OBSERVATION",50990
"2014-03-28",5,"OBSERVATION",23
"2013-09-10",7,"PRESERVED_SPECIMEN",2523
"2016-10-07",4,"FOSSIL_SPECIMEN",7461
"2011-09-05",1,"OBSERVATION",627947
"2008-04-01",4,"UNKNOWN",1156
"2015-07-03",4,"OBSERVATION",18101
"2016-10-07",5,"UNKNOWN",15628
"2009-06-17",0,"UNKNOWN",7107
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"OBSERVATION",141
"2013-12-20",2,"LIVING_SPECIMEN",13
"2016-07-04",4,"LITERATURE",183
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2011-09-05",2,"UNKNOWN",884
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2016-01-04",7,"FOSSIL_SPECIMEN",97
"2009-09-25",4,"FOSSIL_SPECIMEN",1501
"2012-01-18",6,"OBSERVATION",2674
"2015-10-01",3,"LIVING_SPECIMEN",428
"2017-04-12",5,"HUMAN_OBSERVATION",3513
"2007-12-19",4,"FOSSIL_SPECIMEN",1467
"2012-12-11",3,"LIVING_SPECIMEN",157
"2017-12-22",5,"UNKNOWN",15093
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1733609
"2011-06-10",0,"OBSERVATION",7406
"2016-04-05",6,"PRESERVED_SPECIMEN",872798
"2009-12-16",4,"UNKNOWN",1802
"2013-05-21",4,"FOSSIL_SPECIMEN",4365
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",198
"2015-04-09",0,"UNKNOWN",40385
"2013-02-20",0,"UNKNOWN",29688
"2013-07-09",4,"UNKNOWN",67380
"2010-04-01",4,"OBSERVATION",680
"2011-06-10",6,"LITERATURE",688
"2012-12-11",0,"LITERATURE",67163
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2017-04-12",2,"LIVING_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",95406
"2008-10-10",7,"PRESERVED_SPECIMEN",2428
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",4412
"2014-09-08",3,"UNKNOWN",5382
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",151198
"2010-07-26",7,"UNKNOWN",356
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2014-03-28",6,"OBSERVATION",2674
"2011-06-10",4,"HUMAN_OBSERVATION",12654
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",138
"2008-04-01",5,"UNKNOWN",456
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",6,"UNKNOWN",1080661
"2009-06-17",1,"UNKNOWN",467682
"2013-12-20",3,"LIVING_SPECIMEN",157
"2016-07-04",0,"UNKNOWN",23085
"2011-09-05",3,"UNKNOWN",6284
"2012-03-26",0,"LIVING_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",680
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-03-26",0,"OBSERVATION",7407
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",141
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",174673
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",247
"2017-12-22",6,"UNKNOWN",578692
"2013-07-09",4,"OBSERVATION",18038
"2011-06-10",1,"OBSERVATION",547080
"2013-02-20",0,"FOSSIL_SPECIMEN",224
"2016-04-05",7,"PRESERVED_SPECIMEN",2571
"2009-12-16",5,"UNKNOWN",4389
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",3371
"2018-07-11",4,"FOSSIL_SPECIMEN",13813
"2012-10-31",1,"FOSSIL_SPECIMEN",9666
"2015-04-09",1,"UNKNOWN",1246593
"2015-04-09",6,"LITERATURE",5630
"2013-02-20",1,"UNKNOWN",1131067
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2012-01-18",4,"LITERATURE",183
"2013-07-09",5,"UNKNOWN",15274
"2015-01-19",0,"PRESERVED_SPECIMEN",9173
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",83050
"2016-01-04",1,"MACHINE_OBSERVATION",4844
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",419
"2018-04-09",6,"PRESERVED_SPECIMEN",2565360
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",755824
"2012-03-26",4,"HUMAN_OBSERVATION",8051
"2014-09-08",4,"UNKNOWN",69424
"2016-12-27",6,"FOSSIL_SPECIMEN",3434
"2017-10-12",5,"PRESERVED_SPECIMEN",102454
"2008-12-17",3,"LIVING_SPECIMEN",28
"2014-03-28",7,"LIVING_SPECIMEN",144
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",141
"2016-10-07",6,"FOSSIL_SPECIMEN",3434
"2016-12-27",0,"PRESERVED_SPECIMEN",5368
"2009-06-17",1,"FOSSIL_SPECIMEN",6213
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",390
"2017-04-12",0,"LITERATURE",67192
"2008-04-01",6,"UNKNOWN",365774
"2015-07-03",6,"OBSERVATION",2677
"2016-07-04",0,"FOSSIL_SPECIMEN",3679
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",22552
"2016-10-07",7,"UNKNOWN",2322
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",1112029
"2016-07-04",6,"LITERATURE",5630
"2011-09-05",4,"UNKNOWN",67960
"2014-03-28",4,"LITERATURE",183
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",621638
"2009-09-25",6,"FOSSIL_SPECIMEN",662
"2010-11-17",0,"FOSSIL_SPECIMEN",144
"2015-10-01",5,"LIVING_SPECIMEN",273
"2017-04-12",7,"HUMAN_OBSERVATION",10134
"2007-12-19",6,"FOSSIL_SPECIMEN",659
"2012-07-13",0,"FOSSIL_SPECIMEN",198
"2012-12-11",5,"LIVING_SPECIMEN",273
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2017-12-22",7,"UNKNOWN",1750
"2013-07-09",5,"OBSERVATION",23
"2016-01-04",3,"PRESERVED_SPECIMEN",1027
"2009-09-25",0,"PRESERVED_SPECIMEN",6178
"2013-02-20",1,"FOSSIL_SPECIMEN",10508
"2007-12-19",0,"PRESERVED_SPECIMEN",1953
"2009-12-16",6,"UNKNOWN",620809
"2013-05-21",6,"FOSSIL_SPECIMEN",2675
"2015-01-19",7,"FOSSIL_SPECIMEN",69
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2015-04-09",2,"UNKNOWN",536
"2013-02-20",2,"UNKNOWN",884
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2012-01-18",0,"UNKNOWN",32052
"2013-05-21",0,"PRESERVED_SPECIMEN",7505
"2013-07-09",6,"UNKNOWN",1008754
"2015-01-19",1,"PRESERVED_SPECIMEN",1628107
"2010-04-01",6,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",4436
"2017-04-12",4,"LIVING_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",8295
"2017-04-12",4,"OBSERVATION",18101
"2009-04-06",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"UNKNOWN",18
"2014-09-08",5,"UNKNOWN",16859
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",95
"2017-10-12",6,"PRESERVED_SPECIMEN",2589127
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",688
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",390
"2012-12-11",0,"HUMAN_OBSERVATION",284
"2016-10-07",7,"FOSSIL_SPECIMEN",95
"2016-12-27",1,"PRESERVED_SPECIMEN",2468705
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2011-09-05",4,"OBSERVATION",18038
"2016-04-05",1,"HUMAN_OBSERVATION",2427239
"2017-04-12",1,"LITERATURE",83752
"2008-04-01",7,"UNKNOWN",22
"2015-07-03",7,"OBSERVATION",141
"2016-07-04",1,"FOSSIL_SPECIMEN",22923
"2016-10-07",1,"PRESERVED_SPECIMEN",1814995
"2009-06-17",3,"UNKNOWN",79
"2013-12-20",5,"LIVING_SPECIMEN",273
"2016-07-04",2,"UNKNOWN",536
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",19312
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",22478
"2009-12-16",6,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",6585
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",9665
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2018-04-09",0,"HUMAN_OBSERVATION",469
"2013-07-09",6,"OBSERVATION",2724
"2016-01-04",4,"PRESERVED_SPECIMEN",5985
"2009-09-25",1,"PRESERVED_SPECIMEN",972251
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2007-12-19",1,"PRESERVED_SPECIMEN",621649
"2009-12-16",7,"UNKNOWN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",68
"2018-07-11",6,"FOSSIL_SPECIMEN",4636
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",5840
"2013-02-20",3,"UNKNOWN",6337
"2012-01-18",1,"UNKNOWN",1279207
"2012-01-18",6,"LITERATURE",5628
"2013-05-21",1,"PRESERVED_SPECIMEN",1534725
"2013-07-09",7,"UNKNOWN",2521
"2018-07-11",0,"PRESERVED_SPECIMEN",5982
"2010-04-01",7,"OBSERVATION",12
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",23
"2009-04-06",4,"LIVING_SPECIMEN",15
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2014-09-08",6,"UNKNOWN",1107841
"2010-07-26",0,"FOSSIL_SPECIMEN",138
"2011-02-21",3,"LIVING_SPECIMEN",47
"2013-12-20",0,"HUMAN_OBSERVATION",277
"2017-10-12",7,"PRESERVED_SPECIMEN",8480
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",5,"OBSERVATION",23
"2011-06-10",7,"HUMAN_OBSERVATION",46
"2015-10-01",1,"HUMAN_OBSERVATION",1845268
"2012-12-11",1,"HUMAN_OBSERVATION",876
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",22
"2009-04-06",1,"LITERATURE",44
"2009-06-17",4,"UNKNOWN",1801
"2011-02-21",0,"LITERATURE",67163
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2016-07-04",3,"UNKNOWN",4903
"2011-09-05",6,"UNKNOWN",1355607
"2012-03-26",3,"LIVING_SPECIMEN",150
"2014-03-28",1,"UNKNOWN",1097979
"2014-03-28",6,"LITERATURE",5628
"2009-12-16",7,"OBSERVATION",12
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-10-01",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"LIVING_SPECIMEN",144
"2018-04-09",1,"HUMAN_OBSERVATION",4946270
"2008-06-27",3,"LIVING_SPECIMEN",28
"2015-07-03",0,"UNKNOWN",40389
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2013-07-09",7,"OBSERVATION",141
"2016-01-04",5,"PRESERVED_SPECIMEN",35440
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",679
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",5231
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",124
"2017-10-12",0,"HUMAN_OBSERVATION",544
"2012-10-31",4,"FOSSIL_SPECIMEN",1553
"2015-04-09",4,"UNKNOWN",69959
"2012-03-26",0,"LITERATURE",67163
"2013-02-20",4,"UNKNOWN",67383
"2008-12-17",0,"HUMAN_OBSERVATION",247
"2012-01-18",2,"UNKNOWN",884
"2015-01-19",3,"PRESERVED_SPECIMEN",62
"2018-07-11",1,"PRESERVED_SPECIMEN",4065092
"2012-12-11",4,"LITERATURE",183
"2017-12-22",1,"MACHINE_OBSERVATION",5310
"2014-09-08",6,"FOSSIL_SPECIMEN",2706
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2679
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",751
"2009-04-06",5,"LIVING_SPECIMEN",267
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"PRESERVED_SPECIMEN",8694
"2014-09-08",7,"UNKNOWN",2348
"2010-07-26",1,"FOSSIL_SPECIMEN",6270
"2011-02-21",4,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",1214699
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2016-12-27",3,"PRESERVED_SPECIMEN",4294
"2009-06-17",4,"FOSSIL_SPECIMEN",1501
"2011-09-05",6,"OBSERVATION",2674
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1037
"2009-06-17",5,"UNKNOWN",4460
"2011-02-21",1,"LITERATURE",4286
"2013-12-20",7,"LIVING_SPECIMEN",144
"2016-07-04",4,"UNKNOWN",66552
"2011-09-05",7,"UNKNOWN",2529
"2012-03-26",4,"LIVING_SPECIMEN",15
"2014-03-28",2,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",3250
"2012-03-26",4,"OBSERVATION",18038
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"FOSSIL_SPECIMEN",4047
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",5061
"2015-07-03",1,"UNKNOWN",1246944
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2016-01-04",6,"PRESERVED_SPECIMEN",817467
"2009-09-25",3,"PRESERVED_SPECIMEN",1037
"2011-06-10",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1555
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",247
"2016-04-05",0,"OBSERVATION",7436
"2017-10-12",1,"HUMAN_OBSERVATION",3838866
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",17384
"2012-03-26",1,"LITERATURE",83049
"2013-02-20",5,"UNKNOWN",15271
"2008-12-17",1,"HUMAN_OBSERVATION",57
"2012-01-18",3,"UNKNOWN",6284
"2013-05-21",3,"PRESERVED_SPECIMEN",941
"2015-01-19",4,"PRESERVED_SPECIMEN",1872
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"LITERATURE",13
"2014-09-08",7,"FOSSIL_SPECIMEN",68
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",141
"2010-04-01",0,"FOSSIL_SPECIMEN",144
"2017-07-24",0,"HUMAN_OBSERVATION",540
"2008-10-10",1,"OBSERVATION",120387
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2014-09-08",1,"PRESERVED_SPECIMEN",1670190
"2011-02-21",5,"LIVING_SPECIMEN",267
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",12
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",8996
"2008-04-01",0,"FOSSIL_SPECIMEN",138
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"OBSERVATION",141
"2013-09-10",2,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",11315
"2017-04-12",4,"LITERATURE",183
"2016-07-04",4,"FOSSIL_SPECIMEN",7461
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2016-10-07",4,"PRESERVED_SPECIMEN",5992
"2009-06-17",6,"UNKNOWN",551065
"2016-07-04",5,"UNKNOWN",15629
"2012-03-26",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4424
